"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-978164"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35507038"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_7852"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=170343523"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2061919"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2298607"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=114348"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kerschensteiner.georg"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000077600"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w38wg0"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2006345212"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003450731"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Georg-Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/georg-kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10832798"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/170879"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=62082"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/009440"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格奥尔格·凯兴斯泰纳"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кершенштейнер,_Георг"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121517731#about"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルグ・ケルシェンシュタイナー"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_كرشنشتاينر"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گئورگ_کرشنشتاینر"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76262"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90160624"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00445540"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέοργκ_Κέρσενσταϊνερ"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georg_Michael_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118561596"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_كرشنشتاينر"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/26431"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record286140"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1879022A"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2nt7"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Georg_Michael_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070614873"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03001431X/id"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N9671"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Георг_Кершенщайнер"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Georg_Keršenštajner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81081370"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KerschensteinerGeorg1854-1932"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Георг_Кершенштейнер"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56647623"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067021247/id"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1330535"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61195"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageID",41032
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageRevisionID",187762529
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectualisme"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_progressiste"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1932"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dewey"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Herbart"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_bavarois"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_technique_de_Dresde"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_allemand"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1854"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://1886.u-bordeaux-montaigne.fr/items/show/9569"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_allemand"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1932"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_progressiste"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1854"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_bavarois"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_technique_de_Dresde"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georg_Kerschensteiner?oldid=187762529&ns=0"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WP_Georg_Kerschensteiner.jpg"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/consultéLe",2014-06-16
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/lireEnLigne","http://1886.u-bordeaux-montaigne.fr/items/show/9569"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/nom","Bertrand, Elie"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/pagesTotales",147
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/titre","L'œuvre scolaire du Dr Kerschensteiner à Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://fr.dbpedia.org/property/éditeur","H. Dunod et E. Pinat"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WP_Georg_Kerschensteiner.jpg?width=300"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georg_Kerschensteiner"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/abstract","Georg Kerschensteiner (1854-1932) est un pédagogue allemand. Disciple de Dewey, il est à l'origine des écoles du travail. Il est fondateur d’une pédagogie mettant en valeur l’intelligence pratique, luttant contre l’intellectualisme prôné par Herbart. Il est aussi fondateur d’une pédagogie orientée vers le travail et la réussite professionnelle. Il créa les écoles du travail, voyant dans l’exercice d’une activité la base du développement de l’intelligence pratique. La pédagogie doit permettre qu’un savoir devienne une compétence, seul signe d’une acquisition réelle de ce savoir. Il refuse par là l’opposition entre formation générale et formation professionnelle. L’intelligence ne peut être qu’intelligence qui sait mettre en pratique, sinon elle n’est qu’intellectualisme inutile."
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1231865"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_progressiste_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q55853357"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q94749363"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Philipp_Ludwig_von_Seidel"
"http://fr.dbpedia.org/resource/Georg_Kerschensteiner","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Gustav_Conrad_Bauer"
