"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hugo-von-hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/hofmannsthal-hugo-von-1874-1929-salzburger-grosse-welttheater-english"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/hofmannsthal-hugo-von-1874-1929-translations-into-english"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=57609"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/730004"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103209512"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90052983"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8bc4pg2dzwsf4"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/111090"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL61461A"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуґо_фон_Гофмансталь"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/207224"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX880078"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰუგო_ფონ_ჰოფმანსთალი"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HofmannsthalHugovon1874-1929"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199612591"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후고_폰_호프만스탈"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուգո_ֆոն_Հոֆմանսթալ"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316402147"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hugo_Laurentius_Augustus_Hofmann_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr52"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хуго_фон_Хофманстал"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوگو_فون_هوفمانستال"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡戈·冯·霍夫曼史塔"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4ead7d4a-3996-44a4-bd27-93222d4ac93a"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51513"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/フーゴ・フォン・ホーフマンスタール"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1018417/about"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フーゴ・フォン・ホーフマンスタール"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119076366#about"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوقو_فون_هوفمانستال"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1639883"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوغو_فون_هوفمانستال"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/38506"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/33600"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гофмансталь,_Гуго_фон"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe95933"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hugo_von_Hoffmansthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гуго_фон_Гофмансталь"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79072867"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوجو_فون_هوفمانستال"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/1670"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record64698"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуго_фон_Хофманстал"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026923483/id"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06869377X"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95558"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ούγκο_φον_Χόφμανσταλ"
