"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:African_fish_eagle_just_caught_fish.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_africain"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oryx_gazella_(Chudop).jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/wikiPageLength",4781
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoiries_en_Afrique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armoiries_d'Afrique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Armoiries"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_de_la_Namibie?oldid=188345863&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welwitschia.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oryx_gazella_(Chudop).jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemsbok_Kgalagadi.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proposed_Coat_of_Arms_Southwest_Africa_1914.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_South_West_Africa.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_fish_eagle_just_caught_fish.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Namibia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/nom","Armoiries de la Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/devise","Unity, liberty, justice"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/supports","Deux oryx"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/timbre","Aigle pêcheur d'Afrique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Namibia.svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/annéeAdoption",1990
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/précédentesVersions","versions coloniales"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/terrasse","Montagne désertique avec Welwitschia mirabilis"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://fr.dbpedia.org/property/écu","Barre de gueules bordée d'argent. Dans la partie supérieure, d'azur ornée d'un soleil d'or à dix pointes et dans la partie inférieure, de sinople."
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_de_la_Namibie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Namibie","http://dbpedia.org/ontology/abstract","L'écu des armoiries de la Namibie reproduisent le drapeau national. Quant aux meubles qui l'accompagnent, ils font une large place aux particularités des paysages, de la faune et de la flore namibiennes qui constituent un des principaux attraits du pays."
