"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бризура"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קדנסיה"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бризура"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brisuro"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Каденција_(хералдика)"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brisura"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageID",76883
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageRevisionID",156708553
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Capétiens"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_comte_fr_Longueville_(ancien).svg"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Loiret.svg"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_(héraldique)"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_duche_fr_Orleans_(moderne).svg"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dunois"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/wikiPageLength",3308
"http://fr.dbpedia.org/resource/Brisure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Brisure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Brisure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brisure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brisure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brisure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brisure?oldid=156708553&ns=0"
"http://fr.dbpedia.org/resource/Brisure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Orleans_(moderne).svg"
"http://fr.dbpedia.org/resource/Brisure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Differencing_(Scottish_heraldry).svg"
"http://fr.dbpedia.org/resource/Brisure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CadencyMarksMale.png"
"http://fr.dbpedia.org/resource/Brisure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Longueville_(ancien).svg"
"http://fr.dbpedia.org/resource/Brisure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Loiret.svg"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Orleans_(moderne).svg?width=300"
"http://fr.dbpedia.org/resource/Brisure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brisure"
"http://fr.dbpedia.org/resource/Brisure","http://dbpedia.org/ontology/abstract","Une brisure est un élément qui modifie un blason hérité. Elle est utilisée pour distinguer aînés, cadets ou bâtards.Les brisures les plus pratiquées sont : 
* la diminution de pièces honorables ; 
* le changement de couleur d'un élément important (champ ou pièce honorable) ; 
* l'ajout d'une pièce de second ordre ou d'un meuble. Ainsi, la branche d'Orléans de la maison de France porte de France brisé d'un lambel d'argent à trois pendants. Le chef d'une lignée porte généralement les armes pleines de sa famille à titre personnel. Les autres (y compris les aînés, avant la mort de leur père) n'y ont pas pleinement droit, et doivent en principe y apporter une brisure pour composer leurs armes personnelles (ou se contenter de porter les armes de la lignée, mais pas à titre personnel). Les brisures les plus fréquentes en France sont la bordure, le lambel, le bâton péri (en bande ou en barre). Certaines brisures sont conventionnelles : la bande est généralement signe de légitimité, le lambel est généralement une brisure de cadet. Le système de brisures est codifié en héraldique anglaise et écossaise, mais cette codification n'a jamais eu lieu dans la tradition française. En Angleterre et en Écosse, il existe une hiérarchie des brisures suivant le rang dans la famille. Ainsi, l'aîné brise obligatoirement d'un lambel. Un blason brisé devrait se lire en ignorant d'abord la brisure, puis en terminant par brisé de… : d'azur aux trois fleurs de lys d'or brisé en chef d'un lambel d'argent et d'une barre d'argent brochant sur le tout, porté par le bâtard d'Orléans. La connaissance historique gigantesque que cela suppose de la part du blasonneur fait, qu'à part pour les grandes maisons, cette règle n'est pas appliquée en France. Ainsi le blasonnement du Loiret : d'azur à la divise ondée d'argent accompagnée de trois fleurs de lys d'or, le tout surmonté d'un lambel d'argent devrait se dire : d'azur à la divise ondée d'argent accompagnée de trois fleurs de lys d'or, brisé d'un lambel d'argent en chef. 
* Brisures anglaises. 
* Brisures écossaises."
