"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Laporte"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Susini"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Vilar"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Datas"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Jouffrault"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Magnien"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Laguerre"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Durand_(homme_politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_syndicale"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Franconie"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Lacroix"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Adolphe_Hubbard"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Troisième_République)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_Lanessan"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Marcou"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Théron"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Naquet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lafont_(homme_politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Girodet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Bouquet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duguiot"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ange_Laisant"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault_(homme_politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Daniel_de_Lamazières"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Talandier"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Arthur_Labordère"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Crozet-Fourneyron"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Gaussorgues"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1893"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Calvinhac"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1885"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1877"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1881"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_Frébault"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ire_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Hugues"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_de_Lacretelle"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Daumas"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Duportal"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Périn"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ferdinand_Gambon"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Wickersheimer"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Forest"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Michel"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lasbaysses"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pressat"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Chavanne"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Schœlcher"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Barodet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Nadaud"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dellestable"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Planteau"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Rollet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Boissieu"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré-Magloire_Bourneville"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antide_Boyer"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barodet,_Désiré_(phot._Carjat).jpeg"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cantagrel"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Maurel"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Casimir_Ranson"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delattre"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_16_mai_1877"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Simyan"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Merlou"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_radical-socialiste_(1892-1958)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Beauquier"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Floquet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Périllier"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roque_de_Filhol"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Martinon_de_Saint-Ferréol"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Vincent_Raspail"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Mesureur"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pochon"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Déandréis"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Louis_Brugeilles"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vernière"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Révillon"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Desmons"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pelletan"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Courmeaux"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_Douville-Maillefeu"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Lefèvre"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Hude"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Granet"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cousset"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Brousse"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Camille_Dreyfus"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brialou"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléricalisme"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Brelay"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pierre_Célestin_Berger"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_Belleville"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Dutailly"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Pichon"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pajot"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Maigne"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1876"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vergoin"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Extrême_gauche_(groupe_parlementaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vacher"
