"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",1730
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.georss.org/georss/point","39.2247 -76.6128"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://xmlns.com/foaf/0.1/name","Brooklyn Park"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brooklyn_Park_(Maryland)?oldid=181516945&ns=0"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2247
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6128
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Arundel_County_Maryland_Incorporated_and_Unincorporated_areas_Glen_Burnie_Highlighted.svg"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/imageloc","Anne Arundel County Maryland Incorporated and Unincorporated areas Glen Burnie Highlighted.svg"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/nom","Brooklyn Park"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/population",14373
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/superficie",7.7
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/état","Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/terre",7.7
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Arundel_County_Maryland_Incorporated_and_Unincorporated_areas_Glen_Burnie_Highlighted.svg?width=300"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brooklyn_Park_(Maryland)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.612800598145 39.224700927734)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.612800598145 39.224700927734)"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/areaTotal","11.059733"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/areaTotal","11.060116"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/elevation","34"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/populationTotal",16112
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/populationTotal",14373
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/postalCode","21225"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/abstract","Brooklyn Park est une localité CDP américaine située dans l’État du Maryland, dans la périphérie de Baltimore, comté d'Anne Arundel. Sa population s’élevait à 14 373 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)__Demographics__1"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brooklyn_Park_(Maryland)__Area__1"
