"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748463"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ланти"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanty,_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ланти"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266404c#about"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageID",392718
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageRevisionID",188103059
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-Poil-Fol"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58139-Lanty-Sols.png"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité_de_la_Vierge_de_Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fort_de_Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémelay"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageExternalLink","http://nievretourisme.blogspot.com/2010/06/lanty-eglise-de-la-nativite-de-la.html"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54403"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wikiPageLength",10268
"http://fr.dbpedia.org/resource/Lanty","http://www.georss.org/georss/point","46.8111111111 3.84194444444"
"http://fr.dbpedia.org/resource/Lanty","http://www.georss.org/georss/point","46.810277777778 3.8411111111111"
"http://fr.dbpedia.org/resource/Lanty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Lanty","http://xmlns.com/foaf/0.1/name","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lanty?oldid=188103059&ns=0"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8111
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8103
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.84194
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.84111
"http://fr.dbpedia.org/resource/Lanty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanty_74183.jpg"
"http://fr.dbpedia.org/resource/Lanty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lanty.svg"
"http://fr.dbpedia.org/resource/Lanty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58139-Lanty-Sols.png"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/blason","Blason Lanty.svg"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/commons","Category:Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/cp",58250
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/fin",2007
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/latitude",46.8111
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/longitude",3.84194
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/nom","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/superficie",12.06
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/wiktionary","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/altMaxi",367
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/altMini",224
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/insee",58139
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/maire","Annick Bertrand"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sémelay"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Savigny-Poil-Fol"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/ville","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/descript","« D'argent à la fasce de gueules, accompagnée de cinq merlettes du même ordonnées 3 et 2. »"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/identité","Marielle Ledey"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/identité","Annick Bertrand"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/identité","Raymond Cousson"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/gentilé","Lantyçois"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Lanty","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanty_74183.jpg?width=300"
"http://fr.dbpedia.org/resource/Lanty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lanty.svg"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8411111831665 46.810276031494)"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8419444561005 46.811111450195)"
"http://fr.dbpedia.org/resource/Lanty","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8411111831665 46.810276031494)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/areaTotal","12.06"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/blazon","Blason Lanty.svg"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/inseeCode","58139"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/maximumElevation",367.0
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/minimumElevation",224.0
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/peopleName","Lantyçois(es)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/personName","Lanty"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/populationTotal",118
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/postalCode","58250"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/abstract","Lanty est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Lantyçois."
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lanty__Altitude__1"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Sémelay"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Savigny-Poil-Fol"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Lanty","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lanty__Area__1"
