"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-en-Jarez"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Feurs"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Firminy"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisset-lès-Montrond"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Pacaudière"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pilat"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Noirétable"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craintilleux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veauchette"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1986"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Héand"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1988"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doizieux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-Soleymieux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Néronde"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavezin"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chamond"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chamond-Nord"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chamond-Sud"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montbrison"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-en-Chevalet"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unias"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Genest-Malifaux"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-en-Couzan"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-2"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Grand-Croix"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-5"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/wikiPageLength",15627
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_circonscriptions_législatives_de_la_Loire?oldid=187658373&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_circonscriptions1958.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_circonscriptions1958.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_circonscriptions_législatives_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire","http://dbpedia.org/ontology/abstract","Le département français de la Loire est, sous la Cinquième République, constitué de sept circonscriptions législatives de 1958 à 2012, puis de six circonscriptions depuis le redécoupage de 2010, entré en application à compter des élections législatives de 2012."
