"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néerlandais"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1705"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lintz_-_Koopmansreekeningen,_1719_-_1425709.jpg"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_néerlandais"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=rVUjkMg4rkgC&printsec=frontcover%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1425709"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbnl.org/tekst/aa__001biog13_01/aa__001biog13_01_1060.php%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbnl.org/tekst/wits004biog04_01/wits004biog04_01_0102.php%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://dbnl.org/tekst/molh003nieu02_01/molh003nieu02_01_1497.php%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1426261"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1426648"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1425970"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/wikiPageLength",2590
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1705"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_néerlandais"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_néerlandais"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_van_Lintz?oldid=189957575&ns=0"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lintz_-_Koopmansreekeningen,_1719_-_1425709.jpg"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/auteur","P.G. Witsen Geysbeek"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/auteur","P.C. Molhuysen"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/auteur","P.J. Blok"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/auteur","A.J. van der Aa"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/date",1823
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/date",1719
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/date",1699
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/date",1865
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/date",1912
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/lieu","Amsterdam"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/page",499
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/page",824
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/page",203
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/titre","Biographisch anthologisch en critisch woordenboek der Nederduitsche dichters"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/titre","L'arithmétique des marchands"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/titre","Nieuw Nederlandsch biografisch woordenboek"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/titre","Zeedelyk Rym-Werk, Onderscheyden in 4 Deele"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/titre","Biographisch woordenboek der Nederlanden"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1425970"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1426261"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1426648"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://dbnl.org/tekst/molh003nieu02_01/molh003nieu02_01_1497.php%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://www.dbnl.org/tekst/aa__001biog13_01/aa__001biog13_01_1060.php%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://books.google.it/books%3Fid=rVUjkMg4rkgC&printsec=frontcover%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://www.dbnl.org/tekst/wits004biog04_01/wits004biog04_01_0102.php%7Clangue=nl"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1425709"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/éditeur","Barent Visscher"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/éditeur","Johan Loots"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://fr.dbpedia.org/property/chapter","Lintz"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lintz_-_Koopmansreekeningen,_1719_-_1425709.jpg?width=300"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_van_Lintz"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/abstract","Adam van Lintz, né à Amsterdam où il meurt le 3 mars 1705, est un poète et mathématicien néerlandais."
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Adam_van_Lintz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
