"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagami"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Toba_In_Kunai-kyō"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūshi_Naishinnō-ke_no_Kii"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Toba_In_no_Shimotsuke"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Fukakusa_In_no_Shōshōnaishi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashina_no_Kishi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ise_no_Taifu"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiken_Mon_In_no_Horikawa"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akazome_Emon"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodai_no_Kimi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_japonaise"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijō-in_no_Sanuki"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suō_no_Naishi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukon_(poétesse)"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gishū_Mon_In_no_Tango"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Chikako"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayō_Mon_In_no_Echizen"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kishi_Joō"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ono_no_Komachi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Kamakura"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikiken_Mon_In_no_Mikushige"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuchimikado_In_no_Kosaishō"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūko_Sanjūrokkasen"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kojijū"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Toshinari_no_Musume"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inpu_Mon_In_no_Taifu"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachijō_In_no_Takakura"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daini_no_Sanmi"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikishi_Naishinnō"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sei_Shōnagon"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_Ise"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/wikiPageLength",2780
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_japonaise"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trente-six_poétesses_immortelles?oldid=183816456&ns=0"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_092.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_089.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_090.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunai_Kyo.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_009.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_038.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_065.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_067.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_060.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_061.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_062.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_056.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_057.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_058.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_059.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_053.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_054.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISE_Satake36poets.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_080.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodai_no_Kimi_Portrait_Uedatami.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjūrokkasen-gaku_-_16_-_Kanō_Naonobu_-_Saigū_no_Nyōgo.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_072.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjūrokkasen-gaku_-_36_-_Kanō_Yasunobu_-_Nakatsukasa.jpg"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_065.jpg?width=300"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trente-six_poétesses_immortelles"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Trente-six_grands_poètes"
"http://fr.dbpedia.org/resource/Trente-six_poétesses_immortelles","http://dbpedia.org/ontology/abstract","Les trente-six poétesses éternelles (女房三十六歌仙, Nyōbō Sanjūrokkasen) est un groupe de poétesses remarquables du Japon, qui était entièrement composé de dames. La compilation de la liste s'est faite au milieu de l'époque de Kamakura. Comme la plupart des poétesses n'étaient pas connues de leur vrai nom, elles étaient désignées par leur titre, celui de leur mari ou de leur père, ou encore par leurs relations de parenté (surnom)."
