"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usain_Bolt"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemaitre"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Golden_Grand_Prix"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_mètres_à_la_Ligue_de_diamant"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rodgers"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_Herculis"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesta_Carter"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adidas_Grand_Prix"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamondleague.com/"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/wikiPageLength",4894
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_mètres_à_la_Ligue_de_diamant"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_diamant_2011"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_meeting"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MON"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI-d"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligue_de_diamant_2011_-_100_m_masculin?oldid=167493113&ns=0"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_blue.svg"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_blue.svg?width=300"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligue_de_diamant_2011_-_100_m_masculin"
"http://fr.dbpedia.org/resource/Ligue_de_diamant_2011_-_100_m_masculin","http://dbpedia.org/ontology/abstract","L'épreuve du 100 mètres masculin de la Ligue de diamant 2011 se déroule du 6 mai au 8 septembre 2011. La compétition fait successivement étape à Shanghai, Rome, New York, Lausanne, Birmingham et Monaco, la finale ayant lieu à Zurich peu après les Championnats du monde de Daegu."
