"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಟಕಟೆ"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balaústre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Балустер"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درابزين"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08h71_"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balusteri"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балясіна"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手すり子"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balustro"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балясина"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baluster"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balustrová_kuželka"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barkalun"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4285978-5"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageID",256318
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageRevisionID",179159400
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondi_et_congé"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balustre.svg"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balusters_on_the_attic_stairs_of_a_private_house.jpg"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_d'intérieur"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédestal"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orna138-Docken-Baluster.png"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandelier"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(géométrie)"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogie"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/wikiPageLength",3987
"http://fr.dbpedia.org/resource/Balustre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Balustre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_d'intérieur"
"http://fr.dbpedia.org/resource/Balustre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Balustre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Balustre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balustre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balustre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balustre?oldid=179159400&ns=0"
"http://fr.dbpedia.org/resource/Balustre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orna138-Docken-Baluster.png"
"http://fr.dbpedia.org/resource/Balustre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balustre.svg"
"http://fr.dbpedia.org/resource/Balustre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balusters_on_the_attic_stairs_of_a_private_house.jpg"
"http://fr.dbpedia.org/resource/Balustre","http://fr.dbpedia.org/property/commons","Category:Balustrades"
"http://fr.dbpedia.org/resource/Balustre","http://fr.dbpedia.org/property/wiktionary","balustre"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orna138-Docken-Baluster.png?width=300"
"http://fr.dbpedia.org/resource/Balustre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balustre"
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/abstract","Un balustre est une colonnette de forme renflée, généralement assemblée à d'autres colonnettes par une tablette à hauteur d'appui. Dans le domaine des éléments d'architecture, un balustre est un ornement de balustrade offrant l'aspect d'une petite colonne terminée au col par une demi-sphère ou panse, à laquelle elle se rattache par un évasement en forme de congé. Les balustres sont souvent faits de pierre ou de marbre, parfois de bois. Ils sont généralement disposés de façon à respecter la règle architecturale (équilibre entre le jour et le plein) d'une séparation ajourée égale à la moitié de leur plus gros diamètre."
"http://fr.dbpedia.org/resource/Balustre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Balustrade"
