"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageRevisionID",178229197
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Briord_-_aqueduc-tunnel_schema.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Briord_-_aqueduc.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Briord_entrée_NE_aqueduc_1905.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive_(rivière)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Blanchet"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolia"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1904"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_romain_en_France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_société_d'histoire_et_d'archéologie_de_Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aqueducs_romains"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Briord._Intérieur_de_l'acqueduc_romain._22-02-08.JPG"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54555686/f8.image%7Cpages=6"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ain-tourisme.com/fiches/Briord/Site-et-monument-historiques/Aqueduc-gallo-romain-de-Briarette-souterrain/5335727/%7C"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54604356/f79.image"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lieux-insolites.fr/ain/briarette/briarette.htm%7Cdate=15"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6112290f/f5.image"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1907_num_71_1_12497_t1_0365_0000_9"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/146643%23map=15/45.7881/5.4668"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/recherchessurle01blangoog/page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k35676p"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lofficiel.net/aqueduc-gallo-romain-de-briarette-souterrain_8_18187.aspx%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1902_num_66_1_12603_t1_0412_0000_5"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/wikiPageLength",11990
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.georss.org/georss/point","45.78822 5.465327"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquité_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc_romain_en_France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1904"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/name","Aqueduc romain de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/name","Aqueduc gallo-romain de Briarette"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aqueduc_romain_de_Briord?oldid=178229197&ns=0"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7882
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.46533
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briord_entrée_NE_aqueduc_1905.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briord_-_aqueduc.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briord._Intérieur_de_l'acqueduc_romain._22-02-08.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briord_-_aqueduc-tunnel_schema.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1906
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1908
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1902
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/consultéLe",2020-04-04
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/date",2015-08-15
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/id","SFA1908"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/id","lieux"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/latitude",45.7882
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/lienAuteur","Adrien Blanchet"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/lieu","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/longitude",5.46533
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/légende","Entrée sud de l'aqueduc."
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","Marchand"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","Aqueduc romain de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","Blanchet"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","Morgon"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","Société française d'archéologie"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","André Buisson"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nom","Serbat"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/numéro",42
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/pages",412
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/pages",53
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/pages",365
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/pages",71
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/propriétaire","Commune ; Propriété privée"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/prénom","Adrien"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/prénom","J.-B."
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/périodique","Bulletin de la Société des sciences naturelles & d'archéologie de l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/périodique","Bulletin Monumental"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/périodique","Annales de la Société d'émulation, agriculture, lettres et arts de l'Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/site","L'Officiel des événements"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/sousTitre","Séances générales tenues à Avallon, en 1907"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/texte","L'aqueduc souterrain de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Le tunnel-aqueduc de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Briord - Aqueduc gallo-romain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Recherches sur les aqueducs et cloaques de la Gaule romaine"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","L'abbé Joseph Jacquand, curé de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Aqueduc gallo-romain de Briarette souterrain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","L'aqueduc souterrain de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Carte archéologique de la Gaule: 01. Ain"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Aqueduc de Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/titre","Congrès archéologique de France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/tome",71
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/tome",66
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/tome",38
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/url","https://www.ain-tourisme.com/fiches/Briord/Site-et-monument-historiques/Aqueduc-gallo-romain-de-Briarette-souterrain/5335727/| site=L'Ain, créateur d'instants"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/url","--08-15"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/url","--04-05"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k6112290f/f5.image"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://www.persee.fr/doc/bulmo_0007-473x_1907_num_71_1_12497_t1_0365_0000_9"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k54555686/f8.image%7Cpages=6"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://archive.org/details/recherchessurle01blangoog/page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k35676p"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k54604356/f79.image"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/urlTexte","https://www.persee.fr/doc/bulmo_0007-473x_1902_num_66_1_12603_t1_0412_0000_5"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/éditeur","Les éditions de la MSH"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/éditeur","Librairie Alphonse Picard et fils"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/nomLocal","Aqueduc gallo-romain de Briarette"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Briord_-_aqueduc.jpg?width=300"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aqueduc_romain_de_Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4653267860413 45.788219451904)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4653267860413 45.788219451904)"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/thumbnailCaption","Entrée sud de l'aqueduc."
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/abstract","L'aqueduc romain de Briord, parfois appelé aqueduc romain de Briarette, est un tunnel-aqueduc situé à Briord, dans le département de l'Ain en France. Dégagé au début du XXe siècle, il est classé comme monument historique en 1904. L'aqueduc captait l'eau de source de la Brivaz à Montagnieu, traversait la colline de Briarette pour aboutir au niveau de l'établissement romain du vicus Brioratensis à Briord. Seule sa partie souterraine, sous la colline, est connue."
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Briord"
"http://fr.dbpedia.org/resource/Aqueduc_romain_de_Briord","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
