"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Surdo-cegueira"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dövblindhet"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sordoceguera"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Døvblindhet"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слепоглухота"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Døvblindhed"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sordocecità"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00464570n"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doofblindheid"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.131.077.299"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Głuchoślepota"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D054062"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageID",12456619
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageRevisionID",183852187
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_(film,_2005)"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Germain"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Betteridge"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biard"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Keller"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieronymus_Lorm"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_en_Alabama"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helen_KellerA.jpg"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_de_Larnay"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haben_Girma"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Heurtin"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Heurtin_(film)"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_blanche"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Bridgman"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_(album)"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_de_Lorm"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rani_Mukherjee"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surdicécité"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadoma"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/wikiPageLength",5430
"http://fr.dbpedia.org/resource/Surdicécité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surdicécité"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Surdicécité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surdicécité?oldid=183852187&ns=0"
"http://fr.dbpedia.org/resource/Surdicécité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_KellerA.jpg"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/fr","Robert Smithdas"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/fr","Ragnhild Kåta"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/fr","Victorine Morriseau"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/fr","Julia Brace"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/langue","pt"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/trad","Robert Smithdas"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/trad","Victorine Morriseau"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/trad","Ragnhild Kåta"
"http://fr.dbpedia.org/resource/Surdicécité","http://fr.dbpedia.org/property/trad","Julia Brace"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_KellerA.jpg?width=300"
"http://fr.dbpedia.org/resource/Surdicécité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surdicécité"
"http://fr.dbpedia.org/resource/Surdicécité","http://dbpedia.org/ontology/abstract","La surdicécité est le cumul d'une déficience visuelle pouvant aller jusqu'à la cécité et d'une déficience auditive pouvant aller jusqu'à la surdité. Les personnes qui en sont affectées sont des sourdaveugles. Comme chacun de ces deux handicaps peut varier en sévérité, les sourdaveugles sont tous dans des situations différentes, ce qui nécessite un suivi personnel afin de rendre ces personnes les plus indépendantes possible, par des solutions adaptées. En 2010, le nombre de personnes sourdes et aveugles en France fut estimé entre 4500 et 6500. Helen Keller est l'une des personnes sourdaveugles les plus connues, notamment pour ses publications et son activisme politique. Les personnes sourdaveugles sont gravement handicapées, ce qui limite très fortement leurs capacités d'interaction et l'exercice de leurs droits humains et civils. Il existe cependant des moyens de communication tactiles."
