"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worpswede"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Franck"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Modersohn"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franz_Marc_001.jpg"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/wikiPageLength",3733
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_allemand"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1876"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemande"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1955"
"http://fr.dbpedia.org/resource/Maria_Marc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franz_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maria_Marc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_Marc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_Marc?oldid=187985774&ns=0"
"http://fr.dbpedia.org/resource/Maria_Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Marc_-_Zwei_Frauen_am_Berg,_1906.jpg"
"http://fr.dbpedia.org/resource/Maria_Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Marc_001.jpg"
"http://fr.dbpedia.org/resource/Maria_Marc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Marc,_Mädchenkopf_(Bildnis_Maria_Franck),_1906.jpg"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Marc,_Mädchenkopf_(Bildnis_Maria_Franck),_1906.jpg?width=300"
"http://fr.dbpedia.org/resource/Maria_Marc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/thumbnailCaption","Franz Marc: Tête de jeune fille (Maria Franck), 1906, Staatliche Grafische Sammlung, Munich"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/abstract","Maria Marc, née Bertha Pauline Marie Franck le 12 juin 1876 à Berlin et décédée le 25 janvier 1955 à Ried dans la commune de Kochel am See, est une peintre allemande et la seconde femme du peintre Franz Marc."
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Franz_Marc"
"http://fr.dbpedia.org/resource/Maria_Marc","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
