"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юката"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageID",128129
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageRevisionID",185901119
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tsuke_obi_child.JPG"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryokan_(auberge)"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budō"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onsen"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuri"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obi"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchimizu"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keikogi"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukatabira"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentō"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_japonais"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geta_(chausses)"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himeji"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utagawa_Kuniyoshi"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimono"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_une_pièce"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichikawa_Danjūrō_VIII"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusatsu_Onsen"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_sec"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:How_to_Put_on_a_Woman's_Yukata.webm"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-gawa"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_de_nuit"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.kisai.info/notice_kimono.pdf"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/wikiPageLength",6531
"http://fr.dbpedia.org/resource/Yukata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_une_pièce"
"http://fr.dbpedia.org/resource/Yukata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_japonais"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/homepage","http://upload.kisai.info"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vêtement"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yukata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yukata?oldid=185901119&ns=0"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuke_obi_child.jpg"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuniyoshi_Utagawa,_Man_on_a_boat.jpg"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukata_tokyo.jpg"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_Yukata_Matsuri_2009p1_049.jpg"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HanaYukataInari.jpg"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimono_women_on_the_Shore_of_Japan_-_Sharing_a_Laugh_(1914_by_Elstner_Hilton).jpg"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/champLibre",6
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/consultéLe",2019-12-13
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/site","upload.kisai.info"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/titre","Comment faire son yukata"
"http://fr.dbpedia.org/resource/Yukata","http://fr.dbpedia.org/property/url","http://upload.kisai.info/notice_kimono.pdf"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuniyoshi_Utagawa,_Man_on_a_boat.jpg?width=300"
"http://fr.dbpedia.org/resource/Yukata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yukata"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Yukatabira"
"http://fr.dbpedia.org/resource/Yukata","http://dbpedia.org/ontology/abstract","Yukata (浴衣, littéralement « vêtement de bain ») est un terme japonais désignant un kimono léger porté en été à la fois par les hommes et par les femmes. Bien que les yukata soient traditionnellement de couleur indigo et blanche, les yukata modernes présentent des motifs multicolores et sont conçus pour être lavables en machine. Ils se rapprochent du nemaki, un vêtement unisexe à manches courtes ressemblant à un peignoir porté par les invités des auberges traditionnelles."
