"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gris-Nez"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Spey_(1941)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Évenou"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_136_(1941)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_des_Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(France)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_37_mm_modèle_1925"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1924"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacal_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque-Barachois-Léopard.JPG"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Loire"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Pelican_(L86)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Charles_Abrial"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Crèche"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_La_Réunion"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobrouk"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_130_mm_modèle_1919"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contre-torpilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Léopard_X22_SAS2009-10-116.jpg"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mordal"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Réunion"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_décorée_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/wikiPageLength",7298
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_La_Réunion"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_décorée_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contre-torpilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1924"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_des_Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Forces_navales_françaises_libres"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léopard_(contre-torpilleur)?oldid=185261132&ns=0"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léopard_X22_SAS2009-10-116.jpg"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_French_destroyer_Léopard_on_6_June_1942.jpg"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque-Barachois-Léopard.jpg"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Mordal"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/auteur","Jean Lassaque"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/légende","--06-06"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/nom","Léopard"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/sousTitre","la deuxième division de contre-torpilleurs à Dunkerque"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/statut",1943-05-27
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/titre","Les contre-torpilleurs de 2 400 tonnes du type Jaguar"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/titre","« Jaguar » — « Chacal » — « Léopard »"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/vitesse",35
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/éditeur","Sequana"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/éditeur","Marines"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/déplacement","2150.0"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/lancement",1924-09-29
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/largeur","666.0"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/longueur","7608.0"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/puissance",50000
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/équipage",195
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/tirantD'eau","245.99999999999997"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Loire"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/armement","* 5 × 1 pièces de 
* 4 × 1 pièces AA de 37 mm
* 2 × 3 tubes lance-torpilles de 550 mm
* 2 grenadeurs de sillage"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/armé",1927-11-15
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/propulsion",5
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://fr.dbpedia.org/property/quille",1923-08-14
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Free_French_destroyer_Léopard_on_6_June_1942.jpg?width=300"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léopard_(contre-torpilleur)"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/abstract","Le Léopard est un contre-torpilleur de la classe Jaguar ayant servi dans la marine française avant et pendant la Seconde Guerre mondiale.Mis en service en 1927, il participa à l'évacuation de Dunkerque puis servit dans les Forces navales françaises libres ou il participa à des escortes de convois alliés en Atlantique Nord et au ralliement de la Réunion. Il s'échoua accidentellement puis se brisa au large de Tobrouk, en Libye en mai 1943."
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q4871520"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Léopard_(contre-torpilleur)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Loire"
