"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кри_ла_Вил"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крю-ла-Виль"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageID",489766
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",189596403
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58092-Crux-la-Ville-Sols.png"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Saint-Saulge"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_(Loire)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crux_eglise.jpg"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Amognes_Cœur_du_Nivernais"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussy_(Nièvre)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Nièvre)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Franchy"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Briout"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Charles_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fouquat"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-Laché"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Étienne-François_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Henri_Léveillé"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guérigny"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Damas-Crux"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Révérien"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saulge"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bohringer"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazolles"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Damas"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crux-la-ville.fr"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crux-la-ville.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://dbpedia.org/ontology/wikiPageLength",21463
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.georss.org/georss/point","47.161111111111 3.5211111111111"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://www.georss.org/georss/point","47.1616666667 3.52194444444"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/homepage","http://www.crux-la-ville.fr"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/name","Crux-la-Ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-XVII"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Crux-la-Ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
