"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1872"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Vetsera"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Annales_politiques_et_littéraires"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hüe"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Vichy"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cain"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertheroy"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_de_Boncza"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aubert_(compositeur)"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Léna"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Godard"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nouguès"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k175398/f69%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4677097n/f17.item.r=%22Henry%20Ferrare%22.zoom"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k62047255/f5.image.r=%22Henry%20Ferrare%22%3Frk=21459;2%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5763997p/f9.image.r=%22Ambroise%20Thomas%22%3Frk=343349;2%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/wikiPageLength",12346
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste_français_d'opéra"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Librettiste_de_ballet"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1954"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1872"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Monde_artiste_-puis_illustré_(périodique_XIXe)"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Europe_artiste"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Ménestrel"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Wikidata"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Ferrare?oldid=184766048&ns=0"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/consultéLe",2020-11-25
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/date",1938-05-07
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/date",1911-10-22
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/date","janvier-février 1915"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/date",1917-01-15
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/date",1936-03-05
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/dateDeDécès",1954-11-22
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/dateDeNaissance",1872-03-10
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/lieuDeNaissance",9
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/lireEnLigne","--11-24"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k4677097n/f17.item.r=%22Henry%20Ferrare%22.zoom"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/lireEnLigne","--11-25"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/numéro",625
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/numéro",4190
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/numéro",1748
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/pages",225
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/pages",71
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/pages",399
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/périodique","Candide"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Les_Annales_politiques_et_littéraires"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/titre","Massenet et Ambroise Thomas"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/titre","Souvenirs abolis"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/titre","D'Ambroise Thomas à Lindbergh"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/titre","Des lettres inédites de Saint-Saëns"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/titre","Ambroise Thomas - Souvenirs intimes"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Ferrare"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/birthName","Alice Marie Léontine Montigny."
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/abstract","Alice Lafont (1872-1954) née Montigny, connue comme Henry Ferrare en littérature est une autrice dramatique et lyrique, poètesse, librettiste et traductrice française."
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Caroline_Montigny-Rémaury"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q736415"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q18575145"
"http://fr.dbpedia.org/resource/Henry_Ferrare","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Passy"
