"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martino_Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/arts/yourpaintings/artists/alberto-piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/wikiPageLength",1458
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1490"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lodi"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1528"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albertino_Piazza?oldid=174659000&ns=0"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albertino_Piazza_da_Lodi_-_Polittico.jpg"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albertino_Piazza_da_Lodi_-_Polittico.jpg?width=300"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albertino_Piazza"
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/abstract","Alberto ou Albertino Piazza (Lodi, vers 1490-Lodi, vers 1528) est un peintre italien."
"http://fr.dbpedia.org/resource/Albertino_Piazza","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
