"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stuart_(comte_d'Arran)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stuart_(1476-1504)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Campbell_(5e_comte_d'Argyll)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_of_Kilwinning"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Beaumont_(évêque)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Stewart_(archevêque_de_St_Andrews)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Stewart,_1er_Lord_Avandale"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Seton,_1er_comte_de_Dunfermline"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ogilvy_(1er_comte_de_Seafield)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fraser"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon_(5e_comte_de_Huntly)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_de_Petyt"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Douglas_(4e_comte_de_Morton)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sceau_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Glasgow"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beaton"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(1er_comte_d'Argyll)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hay_(2e_marquis_de_Tweeddale)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_de_Balmyle"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_des_Îles"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon_(1er_comte_d'Aberdeen)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hay_(1er_marquis_de_Tweeddale)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(6e_comte_d'Argyll)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Graham,_3rd_comte_de_Montrose"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_du_Grand_sceau_de_l'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Brechin"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_d'Union_(1707)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Caithness"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_de_St_Edmund"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crichton_(Lord)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leslie,_1er_duc_de_Rothes"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lyon,_8e_Lord_Glamis"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Shoreswood"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Laing_(bishop)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maitland_(lord_de_Thirlestane)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ogilvy_(4e_comte_de_Findlater)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon,_2nd_comte_de_Huntly"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Dunkeld"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_chancelier"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Elphinstone"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_de_Roxburgh"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Dunblane"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Dunbar"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Charteris_(13th_century)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sinclair"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hay,_1er_comte_de_Kinnoull"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_d'Arbroath"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Malveisin"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraordinary_Lord_of_Session"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Bidun"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_St_Andrews"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Spottiswoode"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_(évêque)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wishart"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_de_Hollande"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamelin_(évêque)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hume_(1er_comte_de_Marchmont)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_the_Scot"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Peebles"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell,_1er_comte_de_Loudoun"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_of_Aberdeen"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_d'Aberdeen"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_(4e_comte_d'Atholl)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cameron"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Douglas_(6e_comte_d'Angus)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Bondington"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Keldeleth"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Douglas_(5e_comte_d'Angus)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kennedy_(évêque)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Dunfermline"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre_de_Lothian"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Leuchars"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Inverkeithing"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Lawedre"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Cumin"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Beaton"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Carrick"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cunningham,_9e_comte_de_Glencairn"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Charteris"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_officiers_d'État"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/theme/92825"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageLength",7266
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lord_chancelier_d'Écosse?oldid=181407031&ns=0"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/consultéLe",2007-02-20
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/lieu","Glasgow"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/lireEnLigne","http://www.oxforddnb.com/view/theme/92825"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/nom","Dowden"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/titre","Oxford Dictionary of National Biography"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/titre","The Bishops of Scotland"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/titreChapitre","Lord chancellors of Scotland"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://fr.dbpedia.org/property/éditeur",". Maitland Thomson"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lord_chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/Lord_chancelier_d'Écosse","http://dbpedia.org/ontology/abstract","Le lord chancelier d'Écosse (en anglais Lord Chancellor of Scotland) était un grand officier d'État en Écosse avant l’union avec l’Angleterre de 1707. Les titulaires de la charge sont connus depuis 1123, mais celle-ci fut assumée par période par une personne de moindre rang avec le titre de . À partir du XVe siècle, le Lord chancelier était habituellement un comte ou un évêque. Lors de l’union, le lord gardien du Grand sceau d'Angleterre devint le premier lord grand chancelier de Grande-Bretagne, mais le comte de Seafield demeura lord chancelier d'Écosse jusqu’en 1708. Il fut nommé une nouvelle fois en 1713 et siégea comme jusqu’à sa mort en 1730."
