"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/André_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1956"
"http://fr.dbpedia.org/resource/André_Mayer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologue_français"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_des_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Mayer?oldid=179533652&ns=0"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/auteur","Henri Piéron"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/date",1956
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/journal","L’Année psychologique"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/page",643
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/titre","Chronique"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/titre","Essai sur la soif, ses causes et son mécanisme"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/titre","Sur les variations du métabolisme du lapin après exposition au froid, variation saisonnière du métabolisme du lapin et modification de la fourrure"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/titre","Alimentation, population et progrès social"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/url","http://www.persee.fr/web/revues/home/prescript/article/psy_0003-5033_1956_num_56_2_8916"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/volume",56
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/éditeur","Doin"
"http://fr.dbpedia.org/resource/André_Mayer","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Dunod"
"http://fr.dbpedia.org/resource/André_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Mayer"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/abstract","André Mayer, né le 9 novembre 1875 à Paris et mort le 27 mai 1956 à Paris, est un biologiste français connu pour ses travaux de nutrition. Professeur de physiologie à la Faculté de médecine de Strasbourg puis au Collège de France de 1922 à 1946, il joue un rôle important dans l'organisation de la section des sciences naturelles de l'École pratique des hautes études. Il préside en 1928 la Société de psychologie."
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/André_Mayer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
