"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1159537"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Gwinear's_Church,_Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_وينقرب"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_Gwinear's_Church,_Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17529370"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dlqk3"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Gwinear's_Church,_Gwinear"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageID",13519390
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageRevisionID",190266786
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_patronage"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Grade_I_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoinçon"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_de_Grade_II_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_de_chapelle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Éguiner"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Tudor"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampe"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legs"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Find_a_Grave"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines_à_dévotion"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_celtique"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Félix-et-Sainte-Piala_de_Phillack"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persienne"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delabole"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_perpendiculaire"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravats"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_rigide"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gothian_de_Gwithian"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvan"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(mythologie)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Exeter"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaies_du_Christ"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camborne"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Delabole"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penwith"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_construite_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Truro"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Heritage_List_for_England"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Truro"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scheduled_monument"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_de_toit"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_jacobéenne"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Stapledon"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane_normande"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Elwyn_de_Hayle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_d'église"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Erth_de_St_Erth"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godrevy"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheduled_monument"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.achurchnearyou.com/church/2397/find-us/"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.findagrave.com/cemetery/2419161/gwinear-parish-church-cemetery"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Xt9LAAAAMAAJ&dq=gwinear+church"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageExternalLink","http://cornishchurches.com/Gwinear%20Church%20Cornwall%20-%20St.%20Gwinear/index.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageExternalLink","https://gwinearparishchurch.org.uk/"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://dbpedia.org/ontology/wikiPageLength",17422
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.georss.org/georss/point","50.1874 -5.37054"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://www.georss.org/georss/point","50.18751388888889 -5.369952777777778"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_en_Cornouailles"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scheduled_monument"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_construite_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://xmlns.com/foaf/0.1/homepage","https://gwinearparishchurch.org.uk/"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_Saint-Éguiner_de_Gwinear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
