"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryam_Mirzakhani"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Mathematical_Journal"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/10.1007/s10240-018-0099-2%7Ctitre=Invariant"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://annals.math.princeton.edu/wp-content/uploads/annals-v176-n1-p03-p.pdf%7Ctitre=Coarse"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://zbmath.org/authors/%3Fq=Alex+Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007/s10240-018-0099-2"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uchicago.edu/~eskin/"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/wikiPageLength",6784
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Clay_Research_Award"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Chicago"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Eskin?oldid=174242618&ns=0"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/arxiv",1302.33
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/arxiv",1305.3
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","Maryam Mirzakhani"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","Alex Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","Kevin Whyte"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maryam_Mirzakhani"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Curtis_Tracy_McMullen"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","David Fisher"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/auteur","Amir Mohammadi"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/date",2018-06-07
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/doi",10.1007
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/doi",10.4007
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/doi",10.1215
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/fr","Kevin Whyte"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/fr","Gregory I. Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Publications_mathématiques_de_l'IHÉS"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Annals_of_Mathematics"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/journal","http://fr.dbpedia.org/resource/Duke_Mathematical_Journal"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/pages",181
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/pages",95
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/pages",221
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/pages",673
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/texte","Kevin Whyte"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/texte","Gregory I. Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/titre","Isolation, equidistribution, and orbit closures for the SL action on moduli space."
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/titre","Mixing, counting, and equidistribution in Lie groups."
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/trad","Kevin Whyte"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/trad","Gregory Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/url","http://annals.math.princeton.edu/wp-content/uploads/annals-v176-n1-p03-p.pdf|titre=Coarse differentiation of quasi-isometries I: Spaces not quasi-isometric to Cayley graphs."
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/url","http://link.springer.com/10.1007/s10240-018-0099-2|titre=Invariant and stationary measures for the action on Moduli space"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/volume",127
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/volume",71
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/volume",182
"http://fr.dbpedia.org/resource/Alex_Eskin","http://fr.dbpedia.org/property/volume",176
"http://fr.dbpedia.org/resource/Alex_Eskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Eskin"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102300419"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102421870"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102421869"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102309373"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103309950"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103342793"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102402303"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Simion_Filip"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q27995902"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102170018"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102343214"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/abstract","Alex Eskin (Александр Григорьевич Эскин) est un mathématicien américain d'origine russe, professeur au département de mathématiques à l'université de Chicago sur le poste intitulé Arthur Holly Compton Distinguished Service Professor. Eskin est né le 19 mai 1965 à Moscou ou à Kiev ; il est le fils du mathématicien (en) (né en 1936 à Kiev) qui lui est professeur à l'Université de Californie à Los Angeles. Eskin obtient son Ph. D. à l'université de Princeton en 1993, sous la supervision of Peter Sarnak. Il est professeur à l'université de Chicago depuis 1999."
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61744980"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Système_dynamique"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Alex_Eskin","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Peter_Sarnak"
