"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtré"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint_Jean_d'Ardières_photo.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcelles-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracé"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taponas"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pizay"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_de_Callar"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-saint-jean-dardieres.fr/"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-saint-jean-dardieres.fr"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://dbpedia.org/ontology/wikiPageLength",8620
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.georss.org/georss/point","46.125833333333 4.7380555555556"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-saint-jean-dardieres.fr"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/name","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jean-d'Ardières?oldid=184721035&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1258
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.73806
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Pizay.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Jean_d'Ardières_photo.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Nativité_Saint_Jean_Baptiste_Saint_Jean_Ardières_-_Belleville-en-Beaujolais_(FR69)_-_2021-07-16_-_13.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Saint_Jean_Ardières_-_Belleville-en-Beaujolais_(FR69)_-_2021-07-16_-_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/commons","Category:Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/cp",69220
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/début","janvier 2019"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/fin","décembre 2018"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/latitude",46.1269
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/longitude",4.73861
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/légende","Le château de Pizay."
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/nom","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/superficie",12.44
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/wiktionary","Saint-Jean-d’Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/altMaxi",245
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/altMini",172
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Taponas"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/insee",69211
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Corcelles-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/siteweb","http://www.mairie-saint-jean-dardieres.fr"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/ville","Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Didier Jaffre"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Raymond Cothenet"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Serges Fessy"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Bernard Thivent"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Gaston Chanrion"
"http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières","http://fr.dbpedia.org/property/identité","Jean Juvanon"
