"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉스_키드의_미라클_월드"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿历克斯小子奇幻世界大冒险"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿历克斯小子奇幻世界大冒险"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_كيد_ان_ميركل_ورلد"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلکس_کید_در_دنیای_شگفت‌انگیز"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageID",209817
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageRevisionID",190656413
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Master_System"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd:_The_Lost_Stars"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tropicale"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Master_System_II.jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_(combustion)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieuvre"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Over_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SensCritique"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokuhiko_Uwabo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objets_de_Dragon_Ball"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onigiri"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimono"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Revenge_of_Shinobi_(jeu_vidéo,_1989)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lange_Nacht_der_Computerspiele_1.JPG"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(amphibien)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Hang-On"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Vintage_Collection_:_Alex_Kidd_and_Co"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto2"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuji_Naka"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_News"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bros."
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_(objet)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_rice_balls_(onigiri).jpg"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-papier-ciseaux"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_and_Video_Games"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Ōshima"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Item_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Live_Arcade"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme_2D"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Images_par_seconde"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bracelet"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Network"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-bord"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeau"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Boy"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VideoGames_and_Computer_Entertainment"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_dimensions"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puzzle"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_Royale"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JV_-_Culture_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_interstellaire"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anmitsu_Hime"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jeux_vidéo_les_plus_vendus"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_(jeu_vidéo,_1987)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotaro_Hayashida"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Alex_Kidd"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(arme)"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_the_Hedgehog_3"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenseiden"
"http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
