"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/X-47B试验机"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685009"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורת'רופ_גראמן_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageID",7321496
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageRevisionID",188654271
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Station_Patuxent_River"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_Skat"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_de_combat"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Plant_42"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appontage"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_F100"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drone_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postcombustion"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Unmanned_Combat_Air_Systems"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_furtif"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_d'appontage"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X-47B_First_to_Complete_Autonomous_Aerial_Refueling.webm"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Neuron"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_(aéronautique)"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unmanned_Carrier-Launched_Airborne_Surveillance_and_Strike"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Systems_Taranis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northropgrumman.com/Capabilities/X47BUCAS/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/future/story/20121218-stealth-drone-targets-life-at-sea"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/wikiPageLength",8112
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drone_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_furtif"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northrop_Grumman_X-47B?oldid=188654271&ns=0"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Grumman_X-47B_3-view.svg"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-47B_110204-F-1162D-119.jpg"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/auteur","Sharon Weinberger"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/consultéLe",2016-05-08
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/date",2014-11-18
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/fr","Northrop Grumman X-47C"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/légende","Premier décollage du X-47B sur la base d'Edwards en Californie ."
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/nom","Northrop Grumman X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/statut","En cours de développement"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/texte","X-47C"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/titre","X-47B UCAS makes aviation history... again !"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/titre","X-47B stealth drone targets new frontiers"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/trad","Northrop Grumman X-47C"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/type","Drone militaire expérimental"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/url","http://www.bbc.com/future/story/20121218-stealth-drone-targets-life-at-sea"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/url","http://www.northropgrumman.com/Capabilities/X47BUCAS/Pages/default.aspx"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/éditeur","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/envergure",18.92
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/hauteur",3.1
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/longueur",11.63
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Pratt_&_Whitney_F100"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/premierVol",2011-02-04
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/équipage","Sans pilote"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/armeAuxiliaire",2
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/investissement",813
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/masseMaxi",20215
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/masseÀVide",6350
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/nombreConstruits",2
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/plafond",12190
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/plan3Vues","Northrop Grumman X-47B 3-view.svg"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/rayonD'action","> 3889"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/surfaceAile",88.59
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/typeDeMoteur","Turboréacteur à double flux"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/vitesseDeCroisière","< Mach 0.9 – 1111.32"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://fr.dbpedia.org/property/taillePlan3Vues",280
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/X-47B_110204-F-1162D-119.jpg?width=300"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/abstract","Le Northrop Grumman X-47B est un prototype de drone de combat actuellement au stade de « démonstrateur », pour une prochaine génération de drones militaires destiné à l'US Navy. Il a été conçu dans le cadre du programme Unmanned Carrier-Launched Surveillance and Strike (UCLASS), ou programme aéronaval robotisé de surveillance et de frappe, visant à démontrer l'intérêt de l'emploi par les différentes armées des États-Unis de drones de combat interconnectés dans un futur proche. C'est en août 2007 que l'US Navy a sélectionné le X-47B pour intégrer son programme de recherche de drones."
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
