"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérald_Laroche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/089958357/id"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007088751"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageID",1249725
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageRevisionID",187950692
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caro"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_et_Usage_de_faux_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel_Rome"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_petit_Marguery"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_zéro"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Nolande"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_et_Apollon"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Duthilleul"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Cornillac"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaine_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver_54,_l'abbé_Pierre"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Voyage_(film,_2007)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefebvre_(réalisateur)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Garcia_(réalisateur)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cordier"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vagabond_de_la_Baie_de_Somme"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Cuche"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laïk"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Insoumis_(film,_2008)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_peu,_beaucoup,_aveuglément"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_dès_l'aube..._(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_de_la_veuve"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Heynemann"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_ce_soir"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vilains_(téléfilm)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Amar"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparition_(téléfilm)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalp_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dercourt"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jungle_(film,_2006)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Berry"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_et_Barnabé_aimeraient_bien_en_avoir_un_..."
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_d'amour"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Palais_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Herbiet"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidocq_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_de_Gaulle,_adieu"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_retrouvailles_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rivières_pourpres_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Source_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Granier-Deferre"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Lévy"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfan_la_Tulipe_(film,_2003)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_cran,_deux_ans_après"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marchal"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MR_73_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gilou"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Delaporte"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsters"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Redoutables"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Brondolo"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_tué_Clémence_Acéra"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insoupçonnable_(mini-série,_2018)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tasma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_huit_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Video"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Gaget"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Carcélès"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Valette"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michou_d'Auber"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Benchetrit"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oreilles_sur_le_dos"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maléfique_(film,_2002)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Durringer"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Rigaut"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capone_(téléfilm,_2004)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewolf"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_01"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_toujours_rêvé_d'être_un_gangster"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ravalec"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Deuxième_Souffle_(film,_2007)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Barbier"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bénégui"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_crépuscule_des_temps"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Obadia"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Duvin"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'irai_au_paradis_car_l'enfer_est_ici"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93,_rue_Lauriston"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Serpent_aux_mille_coupures_(film)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corneau"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_flic_(série_télévisée)"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Société"
"http://fr.dbpedia.org/resource/Gérald_Laroche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
