"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_di_Duccio"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genio_funerario_di_Wiligelmo.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Modène"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abside_Duomo_Modena.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(fabuliste)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Ghirlandina"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anselmo_da_campione_e_aiuti,_pontile_del_duomo_di_modena,_1160-80_ca._01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancel"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_(apôtre)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porta_dei_principi_04.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligature_d'Isaac"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porta_dei_principi_08.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translation_(reliques)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(mythologie)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_Investitures"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénoch"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipode_(créature_imaginaire)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porta_della_pescheria_mese_Modena.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_III_(antipape)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodite"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestri_campionesi"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodonosor_II"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandorle"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananias,_Azarias_et_Misaël"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duomo_di_Modena_12.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duomo_di_Modena_27.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duomo_di_Modena_dettaglio_esterno.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiaire"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosso_Dossi"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(liturgie)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Modène-Nonantola"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agonie_dans_le_Jardin_des_Oliviers"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovien"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_III_de_Spolète"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Begarelli"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_(architecte)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Aemilia"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Toscane"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglyphe"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_d'arêtes"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Cathédrale_de_Modène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Émilie-Romagne"
