"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_Université"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1054"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_normand"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Arques"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauger_de_Rouen"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Rouen"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seine-Maritime_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1037"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/wikiPageLength",2486
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seine-Maritime_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_normand"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_d'Arques?oldid=188028659&ns=0"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_d'Arques"
"http://fr.dbpedia.org/resource/Comté_d'Arques","http://dbpedia.org/ontology/abstract","Le comté d’Arques est une ancienne subdivision féodale du duché de Normandie, située dans sa partie nord-est. Il doit son nom à sa principale forteresse : le château d'Arques, élevé au cours du XIe siècle. Dans les années 1030-1040, au temps de la minorité de Guillaume le Bâtard, cette vicomté fut donnée à Guillaume d'Arques, fils illégitime du duc Richard II de Normandie, frère de Mauger de Rouen. Au passage, elle fut augmentée de la partie normande du pagus de Talou. Guillaume, le comte d'Arques, fit bâtir vers 1037 un puissant château à Arques. Mais, se révoltant contre le jeune duc, son neveu, ce dernier dut conquérir le château une première fois en 1052, puis de nouveau en 1054. Guillaume le Bâtard retira ses fiefs au comte d'Arques, qui s'exila . À partir de cette date, le comté d'Arques fut réuni au domaine ducal de Normandie. Il fut de nouveau administré pour le duc par des vicomtes, il redevint la vicomté d'Arques. La vicomté d’Arques correspondait depuis le XVIe siècle à une élection d'Arques (circonscription financière), subdivision fiscale de la généralité de Rouen. Comme toutes les vicomtés de Normandie, elle fut supprimée avec la charge de vicomte en [Quoi ?]. L'une des mesures de capacité utilisées en Normandie et dans le Nord de la France jusqu’à la Révolution, le pot d’Arques (correspondant à 1,829 litre), vient de la vicomté d’Arques, dont le vicomte avait la charge des poids et mesures de Normandie."
