"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مێژووناس"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85061091"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historian"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Историк"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povjesničar"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skiedkundige"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Historian"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00044258n"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ahli_sejarah"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tarihçi"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тарыхчы"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ‌نگار"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ajaloolane"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تاریخچی"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Historiker"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مؤرخ"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Stǣrwrītere"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வரலாற்றாளர்"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مؤرخ"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dîroknas"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rerum_gestarum_scriptor"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/史家"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201788"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Historičar"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tarixwan"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историчар"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Historian"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Historiker"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Historik"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/تَوٲریٖخ_دان"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Istuorian"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사학자"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoric"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史家"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Istorien"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Таърихнигор"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Historikar"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tarixçi"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Історік"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ისტორიკოსი"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歴史家"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7538693-8"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6837.rdf"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Historiker"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Istorian"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Historyador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သမိုင်းပညာရှင်"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jgz"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hanesydd"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Manunulat_ng_kasaysayan"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarawan"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX527303"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept11893"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Historiker"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4333423-4"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155430-9"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Historikus"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריון"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historiisto"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইতিহাসবিদ"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Eachdraiche"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مؤرخ"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इतिहासकार"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Historik"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14434"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119342240#about"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историчар"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Historicus"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14367"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ისტორიკოსი"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/इतिहासकार"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इतिहासकार"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4025098-2"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zgodovinar"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Historioitsija"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025539"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Историк"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Historicus"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Historiador"
"http://fr.dbpedia.org/resource/Historien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤرخ"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageID",35621
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageRevisionID",190556552
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Azéma"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Thierry"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_universitaire"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millénaire_capétien"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_douze_Césars"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Becker"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Gallo"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_leçons_sur_l'histoire"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Febvre"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybe"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Veyne"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_de_l'Inde"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Assassins_de_la_mémoire"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Farge"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologie_pour_l'histoire_ou_Métier_d'historien"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AGMA_Hérodote.jpg"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historienne"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Prost"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vies_parallèles"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révisionnisme"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'historiens"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie_historique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bloch"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Brayard"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Olivier_Baruch"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(information)"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_sur_le_racisme_et_le_négationnisme_à_l'université_Jean-Moulin_Lyon_III"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Furet"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nora"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_on_écrit_l'histoire"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Burrin"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_gaz"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rémond"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_du_Japon"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Arnaud"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Papon"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paxton"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_médiques"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité_historique"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Historien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
