"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël-Yves_Tonnerre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gobert"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Les_Carolingiens_(Louis_Riché)"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène-Colas"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Irénée_Marrou"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Georges-Goyau"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_supérieures_de_civilisation_médiévale"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1921"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rennes"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gobert"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Ahmed_Reda_Houhou_(Constantine)"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Rennes"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-cahiers-de-civilisation-medievale-2019-3-page-259.htm"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/wikiPageLength",5411
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gobert"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1921"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Rennes"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Riché?oldid=188098850&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Noël-Yves_Tonnerre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-cahiers-de-civilisation-medievale-2019-3-page-259.htm"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/pages",259
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Centre_d'études_supérieures_de_civilisation_médiévale"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://fr.dbpedia.org/property/titre","Pierre Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Rennes"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Noël-Yves_Tonnerre"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/abstract","Pierre Riché, né à Paris le 4 octobre 1921 et mort le 6 mai 2019 à Ivry-sur-Seine, est un historien français spécialiste du haut Moyen Âge et de la période de l’an mille."
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Eugène-Colas"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Georges-Goyau"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Gobert"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_du_Baron-de-Courcel"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pascal_Riché"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Riché","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Marly-le-Roi"
