"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokaido31_Arai.jpg"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gokaidō"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisaka-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkaidō"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatago"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kii"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankin-kōtai"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/wikiPageLength",3805
"http://fr.dbpedia.org/resource/Arai-juku","http://www.georss.org/georss/point","34.69472 137.56133"
"http://fr.dbpedia.org/resource/Arai-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Arai-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Arai-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ukiyo-e"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arai-juku?oldid=188201028&ns=0"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6947
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.561
"http://fr.dbpedia.org/resource/Arai-juku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokaido31_Arai.jpg"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/auteur","Jilly Traganou"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/auteur","Jocelyn Bouquillard"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/auteur","Gabriele Fahr-Becker"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/auteur","Gisèle Lambert"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/pagesTotales",270
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/pagesTotales",95
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/sousTitre","Traveling and Representation in Edo and Meiji Japan"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/titre","The Tōkaidō Road"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/titre","L'Estampe japonaise"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/titre","Le Tōkaidō d'Hiroshige"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/éditeur","Taschen"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/éditeur","Bibliothèque de l'image"
"http://fr.dbpedia.org/resource/Arai-juku","http://fr.dbpedia.org/property/bnf",38850239
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokaido31_Arai.jpg?width=300"
"http://fr.dbpedia.org/resource/Arai-juku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arai-juku"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.56132507324 34.694721221924)"
"http://fr.dbpedia.org/resource/Arai-juku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.56132507324 34.694721221924)"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/abstract","Arai-juku (新居宿, Arai-juku) était la trente et unième des cinquante-trois stations qui jalonnaient la route du Tōkaidō, l'axe majeur du Japon durant l'ère Edo. Elle se situe dans l'actuelle ville de Kosai, dans le de la préfecture de Shizuoka au Japon. À l'époque d'Edo elle se trouvait dans la province de Totomi. Les caractères kanji pour cette station étaient initialement écrits également sous les formes 荒江 et 荒井 (Arai)."
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kosai"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11543"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155333"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54722"
"http://fr.dbpedia.org/resource/Arai-juku","http://dbpedia.org/ontology/relatedPlaces","nodeID://b95274"
"nodeID://b11543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54722","http://www.georss.org/georss/point","34.69472 137.56133"
"nodeID://b95274","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6947
"nodeID://b155333","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.561
