"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grúz_nyelv"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гуырдзиаг_æвзаг"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Վրացերէն"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Georgisk_Spriik"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지아어"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гүрж_хэл"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルジア語"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_georgiano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאורגית"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Грузин_чĕлхи"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_xeorxiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Gürci_tili"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גרוזיניש"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8108"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܠܫܢܐ_ܓܘܪܓܝܐ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гуьржийн_мотт"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Гуржи_мацӀ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Грузин_тілі"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Georgisch"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гөрҗи_теле"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грузинська_мова"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Гуржи_чIал"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_گرجی"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጂዮርጅኛ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Gruz_dili"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/گرۇزىن_تىلى"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Georgisk_(sprog)"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/格鲁吉亚语"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Georgisc_sprǣc"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Georgiskt_mál"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോർജിയൻ_ഭാഷ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_cheorchián"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gürcüce"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georgiska"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جارجیائی_زبان"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ګرجي_ژبه"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาจอร์เจีย"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Georgie_leid"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_georgiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქართული_ენა"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_georgiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4124679-2"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_گورجی"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gruziana_linguo"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Salitan_Heorhiyano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грузински_език"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Georgian_kieli"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ақырҭуа_бызшәа"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_gruziński"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சியார்சிய_மொழி"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱡᱚᱨᱡᱤᱭᱟᱱ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Грузин_теле"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/जॉर्जियन_भासा"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грузински_језик"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept4782"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gruzijski_jezik"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Georgiano"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Faasiaosiana"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Грузин_тили"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kartvela_lingvo"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gruzia-ngṳ̄"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεωργιανή_γλώσσα"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georgià"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Géorgia"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562661"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грузиски_јазик"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gruzijski_jezik"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/125"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11948076v#about"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388343"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گورجو_دیلی"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gruzinų_kalba"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_gjeorgjeze"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georgische_Sprache"
"http://fr.dbpedia.org/resource/Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯖꯤꯑꯣꯔꯖꯤꯌꯥꯟ_ꯂꯣꯟ"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageID",139319
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageRevisionID",190961476
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_post-alvéolaire"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_possessif"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(géorgien)"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_roulée"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminants_et_articles_en_français"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_de_l'alphabet_géorgien"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-géorgien"
