"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Samoa'daki_diller"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Samoa_keeled"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Самоа"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Samoan_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Languages_of_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Samoy"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:ساموآ_دیاں_بولیاں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Samoo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ساموا_آداسین_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7315988"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Basa_di_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_de_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јазици_во_Самоа"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://dbpedia.org/ontology/wikiPageID",546961
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",178526621
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_aux_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Langue aux Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_aux_Samoa?oldid=178526621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_samoane"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_Samoa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_par_pays"
