"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Babineau"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Leblanc"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joual"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Cormier"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(linguistique)"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_l'anglais"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onf.ca/film/eloge_du_chiac/"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/wikiPageLength",8727
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_de_l'anglais"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Canada"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_du_français"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Chiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_mixte"
"http://fr.dbpedia.org/resource/Chiac","http://xmlns.com/foaf/0.1/name","Chiac, Chiacque, Chiak"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVO"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_syllabique"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Video"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiac?oldid=188317474&ns=0"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/auteur","Michel Brault"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/lireEnLigne","https://www.onf.ca/film/eloge_du_chiac/"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/nom","Chiac, Chiacque, Chiak"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/région","Sud-est du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/titre","Éloge du chiac"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/natureOuvrage","documentaire"
"http://fr.dbpedia.org/resource/Chiac","http://fr.dbpedia.org/property/parlée","Acadie , Cap-Pelé)"
"http://fr.dbpedia.org/resource/Chiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiac"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/abstract","Le chiac, parfois appelé le/la chiacque ou chiak, est une variété du français acadien, parlée surtout au Sud-Est du Nouveau-Brunswick au Canada. Bien que des débats existent au sujet de sa définition, le chiac est souvent caractérisé et distingué des autres variétés du français acadien par l'importance et les formes particulières de ses emprunts à l'anglais. Un Chiac, ou Chiacque au féminin, est aussi un Acadien de la côte sud-est du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Chiac","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Canada"
