"subject","predicate","object"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Henrik_Abel"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Darquier_de_Pellepoix"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hyde_Wollaston"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wedgwood"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphry_Davy"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Wheatstone_-_Project_Gutenberg_etext_13103.jpg"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Dessalines_d'Orbigny"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Colladon"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Reinhold_Treviranus"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunéiforme"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arend_Friedrich_August_Wiegmann"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niels_Henrik_Abel_(detail).jpeg"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wheatstone"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maugé_de_Cely"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Aepinus"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Fitzinger"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Galindo"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacy_Domeyko"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Bolyai"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Michaux"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_León_y_Gama"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Wilhelm_Drobisch"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus_Darwin"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardus_Johannes_Mulder"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustino_Malaguti"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dumortier"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformitarisme"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Louis_Gay-Lussac"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gustav_Magnus"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Miller"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proby_Thomas_Cautley"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Olbers"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Botta"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Erasmus_Darwin_by_Joseph_Wright_of_Derby_(1792).jpg"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Playfair"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Gay-Lussac"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Texier"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Leblanc"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlieb_Georgi"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chambers"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Boussingault"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_Armand_Coulvier-Gravier"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lenormant"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_Jacquard"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Jérôme_Balard"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1802"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Théodoric_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Jacquard"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toamasina"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henri_Schnitzler"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hutton"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Fourneyron"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_décembre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_en_science"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/1802_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Michel_Guerry"
