"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیمسا_چاتا_(بولیوی-شیلی)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kimsa_Chata_(Buliwya-Chili)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kimsačatos_ugnikalniai"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基姆薩查塔火山"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nevados_de_Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16231500n"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kimsa_Chata_(Bolivia-Chile)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338819"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nevado_Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كيمسا_تشاتا_(تشيلى)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageID",3587372
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageRevisionID",172820591
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acotango"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Arica_et_Parinacota"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_volcanique"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guallatiri"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humarata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sajama"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Bolivie_et_le_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Andes"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parinacota"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nevados_de_Quimsachata_and_Guallatiri,_1990-00-00_SCN_0378.jpg"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Oruro"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymara_(langue)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capurata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/wikiPageLength",2427
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.georss.org/georss/point","-18.383333333333 -69.05"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Andes"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Bolivie_et_le_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_volcanique"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://xmlns.com/foaf/0.1/name","Nevados de Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nevados_de_Quimsachata?oldid=172820591&ns=0"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.3833
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.05
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevados_de_Quimsachata_and_Guallatiri,_1990-00-00_SCN_0378.jpg"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/nom","Nevados de Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Département_d'Oruro"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_d'Arica_et_Parinacota"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/altitude",6052
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Sajama"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Parinacota"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/massif","Cordillère Occidentale"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Départements_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Acotango"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nevados_de_Quimsachata_and_Guallatiri,_1990-00-00_SCN_0378.jpg?width=300"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nevados_de_Quimsachata"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.050003051758 -18.383333206177)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.050003051758 -18.383333206177)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/elevation","6052"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/kindOfRock","Roches volcaniques"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/abstract","Les Nevados de Quimsachata (parfois orthographié Kimsa Chata ou encore Kimsachata) sont un groupe de trois volcans alignés dans le sens nord-sud sur la frontière entre la Bolivie et le Chili. Ce sont tous des stratovolcans ayant probablement été actifs pendant l'Holocène. Le plus élevé d'entre eux est l'Acotango avec 6 052 mètres d'altitude, les deux autres étant le Humarata (5 730 mètres) et le (5 990 mètres). Le volcan actif Guallatiri (6 071 mètres) au sud-ouest du Capurata ne fait pas partie de ce groupe. Dans les langues aymara et quechua, le mot Quimsa signifie « trois » et chata « montagne »."
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Nevados_de_Quimsachata__Altitude__1"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Acotango"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Sajama"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Parinacota"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Andes_centrales)"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_d'Arica_et_Parinacota"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Département_d'Oruro"
"http://fr.dbpedia.org/resource/Nevados_de_Quimsachata","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
