"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1556759"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136395228"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlc2y"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX946695"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョセフ・ルーベン"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00113762"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p088695948"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84318660"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988878v#about"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201226000"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_روبن"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рубен,_Джозеф"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزف_روبن"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джозеф_Рубен"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Briarcliff_Manor"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageID",749455
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageRevisionID",189126875
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Away_(série_télévisée)"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briarcliff_Manor"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupable_Ressemblance"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1950"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Winning_Season"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sister-in-Law"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamscape"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorp_(film)"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâche-moi_les_baskets"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_avec_mon_ennemi"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loin_du_paradis_(film,_1998)"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Fils_(film,_1993)"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Beau-père_(film,_1987)"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_Train"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_effacée"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_l'ombre_de_la_proie"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lieutenant_ottoman"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1950"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Ruben?oldid=189126875&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/fr","Joyride"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/texte","Joyride"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://fr.dbpedia.org/property/trad","Joyride"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Ruben"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/abstract","Joseph Ruben est un réalisateur, scénariste et producteur américain né le 10 mai 1950 à Briarcliff Manor, dans l'État de New York (États-Unis)."
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Joseph_Ruben","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
