"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42331"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르모"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fermo_(munisipyo)"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ferm"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمو"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141897984"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Firmum_Picenum"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרמו"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81003071"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541874/"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرمو"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13139"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/15297"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fermas"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4236687-2"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Fermu"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фермо"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルモ"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/74a9df20-f6fa-4bca-a935-1f167581456a"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fermo_(stad)"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cqc9"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費爾莫"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيرمو"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆերմո"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیرمو"
"http://fr.dbpedia.org/resource/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/费尔莫"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageID",886910
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageRevisionID",191453695
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapagnano"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangro"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Carducci"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage_en_Italie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Ancône-Falconara"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missel"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostilio_Ricci"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_division_Acqui"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liceo_classico"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liceo_scientifico"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_IX"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strada_provinciale"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bénévent"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péluse"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_de_Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_de_Angelis"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Grassi"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_punique"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eccellenza"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_I_Borghi_più_belli_d'Italia"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francavilla_d'Ete"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Recchioni"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapis-lazuli"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_dei_Priori_de_Fermo"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decio_Azzolino_(1623-1689)"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galéas_Marie_Sforza"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Conero"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Giuseppe_Colucci"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pio_Panfili"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fermo-vista_da_nord_est_(contrada_S._Petronilla)_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Salaria"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amandola"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lanfranco"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accursio_Baldi"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Sforza"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abramo_Mori"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_San_Patrizio"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Club"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodorico_Pedrini"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_province_en_Italie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterubbiano"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_industriel"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_des_Marches"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_conventuels"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Rogeroli"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogliano"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusi_della_Verna"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Adami"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Macerata"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Urano"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangallo_il_Giovane"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Elpidio_a_Mare"
"http://fr.dbpedia.org/resource/Fermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
