"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=213729"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03200243"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3508103X"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1184023"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012460427"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=559971"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02149966"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1225994"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diágoras_de_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84169475"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027p3b"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diagoras_of_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diagoras_(persoon)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diagoras_von_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118525093"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիագորաս_Մելոսացի"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαγόρας_ο_Μήλιος"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیاگوراس_ملوسی"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100175549"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100175554"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Милос_Диагорӗ"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1467159234415303371591"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diagoras_Ateistas"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діагор_Мілоський"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diagoras_z_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067615481"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دياجوراس_من_ميلوس"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032643365/id"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיאגוראס_ממלוס"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diágoras_de_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Diagoras_dari_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record17850"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126405832"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diagora_di_Milo"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44147423205644882568"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diagoras_Meloslainen"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диагорас"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12960097f#about"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Diagoras_Melius"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353264"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диагор_Мелосский"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diágoras_de_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/142041"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪亚戈拉斯"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diàgores_de_Melos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دياغوراس_من_ميلوس"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageID",761366
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageRevisionID",176224669
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinésias"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanthios"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonide_de_Céos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophiste"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impiété"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithyrambe"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Répression_contre_l'athéisme"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péan"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_Laërce"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermocopides"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_d'Éleusis"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésychios_de_Milet"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoras"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphisme"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_grecque_antique"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantinée"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachme_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Derveni-papyrus.jpg"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Poirier"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Élien"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grenouilles"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysias"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_(Aristophane)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(mythologie)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_(historien)"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaxagore"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuées"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_natura_deorum"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénagoras_d'Athènes"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatien_le_Syrien"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchylide"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mazon"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andocide"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrite"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcibiade"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnobe"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindare"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellenes"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Socrate"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_d'Athènes"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_mélien"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Diels"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexamètre_dactylique"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_historique"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5HaKQFeYSBEC&printsec=frontcover%7Cid=Betegh2004"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/sol/%7Csite=stoa.org%7Ctitre=Souda"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0104:entry=diagoras-bio-1"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.04.0104:entry=diagoras-bio-1%7Ctitre=Diagoras%7Csite=Perseus"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://dbpedia.org/ontology/wikiPageLength",16855
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Répression_contre_l'athéisme"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Diagoras_de_Mélos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
