"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031rz5"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03524723n"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرت_اند_ویتنی_آر-۲۸۰۰_دوبل_واسپ"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851343"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普惠R-2800雙黃蜂引擎"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برات_آند_ويتني_آر-2800_دوبل_واسب"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageID",7265286
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageRevisionID",188393853
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B26-dinah-might-899.jpg"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-26_Marauder"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warbird"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_d'eau_dans_les_moteurs"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Ventura"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Wasp_series"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-15_Reporter"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Aviation_Company"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F7F_Tigercat"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F8F_Bearcat"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Warwick"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Deux-Ponts"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_d'avion_à_pistons"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_AF_Guardian"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_XP-56_Black_Bullet"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_puissance"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_XB-28"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_500"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône_18L"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-215"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_240"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair_340_et_440"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_A-2_Savage"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_P-61_Black_Widow"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-37_Mojave"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_C-46"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-6"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_XF15C"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-4"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d'octane"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_aérien"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_A-26_Invader"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_R-3350"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-69_Constellation"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_C-82_Packet"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_P-60"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_C-123_Provider"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Cyclone"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_4-0-4"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_2-0-2"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Hercules"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/wikiPageLength",9383
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_d'avion_à_pistons"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pratt_&_Whitney_R-2800_Double_Wasp?oldid=188393853&ns=0"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_%26_Whitney_R-2800_Engine_1.jpg"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B26-dinah-might-899.jpg"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/dimensions","1,342 m"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/légende","Moteur exposé au National Museum of the United States Air Force"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/nom","Pratt & Whitney R-2800 Double Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/carburant","essence 100/130 d'indice d'octane"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/cylindrée","45.96"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/course","152.4"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/paysDuConstructeur","USA"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_%26_Whitney_R-2800_Engine_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/alésage","146.05"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/dispositionCylindre","double étoile"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/nbreCylindre",18
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/puissanceMaxi","à"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/refroidissement","air"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://fr.dbpedia.org/property/rapportPuissanceMasse",1.46
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/abstract","Le Pratt & Whitney R-2800 Double Wasp est un moteur aéronautique à pistons refroidi par air, à 18 cylindres en double étoile, avec une cylindrée de 46 litres (2 800 pouces cubes). Il fait partie de la grande famille des moteurs Wasp. Le R-2800 est considéré comme l'un des meilleurs moteur à pistons en étoile jamais conçu et se distingue par sa vaste utilisation sur d'importants modèles d'avions américains pendant et après la Seconde Guerre mondiale.Durant les années de guerre, Pratt & Whitney continua à développer ce moteur avec de nouveaux perfectionnements, notamment l'injection d'eau afin de donner plus de puissance au décollage dans les applications civiles, ou en urgence au combat."
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
