"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معرض_فرانكفورت_الدولي_للكتاب"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑크푸르트_도서전"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διεθνής_Έκθεση_Βιβλίου_(Φραγκφούρτη)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50069481"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2003377-1"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pameran_Buku_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frankfurt_Kitap_Fuarı"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Frankfurtski_knjižni_sejem"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франкфуртський_книжковий_ярмарок"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feira_do_Livro_de_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফ্রাঙ্কফুর্ট_পুস্তকমেলা"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Frankfurtes_grāmatu_gadatirgus"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭克福書展"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121907201#about"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանկֆուրտի_գրքի_տոնավաճառ"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiera_del_libro_di_Francoforte"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிராங்க்ஃபுர்ட்_புத்தகச்_சந்தை"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankfurter_Buchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086237896/id"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_del_Libro_de_Fráncfort"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57293"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Targi_Książki_we_Frankfurcie_nad_Menem"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Frankfurter_Buchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pêşangeha_Pirtûkan_ya_Frankfurtê"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankfurter_Buchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ्रैंकफर्ट_किताब_मेला"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankfurt_Book_Fair"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクフルト・ブックフェア"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/3f344ef9-7578-492e-8342-17efa345e954"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Frankfurtski_sajam_knjiga"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Panairi_i_Librit_në_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Франкфуртски_саем_на_книгата"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Франкфурцкі_кніжны_кірмаш"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bokmässan_i_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frankfurta_librofoiro"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frankfurtský_knižní_veletrh"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frankfurteko_Liburu_Azoka"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франкфуртская_книжная_ярмарка"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Târgul_de_Carte_de_la_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fira_del_Llibre_de_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്രങ്ക്_ഫർട്ട്_പുസ്തകമേള"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277386202"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יריד_הספרים_של_פרנקפורט"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pameran_Buku_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bf1c"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageID",300272
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageRevisionID",189832681
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Foire_en_Allemagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Orwell"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_paix_des_libraires_allemands"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_catalans"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Gutenberg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Messe-frankfurt-ffm002.jpg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Messe-Marriot-0195.jpg"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_foires_du_livre"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_littéraire_en_Allemagne"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul_de_Francfort"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
