"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000227181"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=177653347"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0801_6662"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535698"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1715978"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17996887"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129586633"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسندر_شفاب"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_شفاب"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k37vj"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006018756"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72476162"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1652653"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zwickau"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/deathDate",1943-11-12
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageID",8854154
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageRevisionID",164038733
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_spartakiste"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_la_Résistance_allemande"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1887"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_de_conseils"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gauche_communiste"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickau"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zwickau"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1943"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börgermoor"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_ouvrier_d'Allemagne"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Brandebourg"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectif-smolny.org/article.php3%3Fid_article=486"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/nc/de/vertiefung/biographien/biografie/view-bio/schwab/"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/wikiPageLength",1433
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1943"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gauche_communiste"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_allemand"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zwickau"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_allemand_au_nazisme"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1887"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_Schwab?oldid=164038733&ns=0"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/abstract","Alexander Schwab, né le 5 juillet 1887 à Stuttgart et mort le 12 novembre 1943 à Zwickau, est un journaliste, communiste conseilliste et résistant allemand. Militant de la Ligue spartakiste, il participe en 1920 à la création du Parti communiste ouvrier d'Allemagne (KAPD). En 1933, il est emprisonné pendant six mois par les nazis. Il rejoint ensuite la Résistance allemande au nazisme, dans le réseau conseilliste Rote Kämpfer. Il est de nouveau arrêté en novembre 1936, incarcéré à la prison de Brandebourg puis au camp de concentration de Börgermoor. Il meurt en détention."
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1397808"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_ouvrier_d'Allemagne"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_indépendant_d'Allemagne"
