"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_آذربایجان_غربی"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batı_Azerbaycan_Eyaleti"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заходні_Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/142550/"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azerbaidjan_Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azerbaijão_Ocidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West-Azerbeidzjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vest-Aserbajdsjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрајина_Западни_Азербејџан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Okcidenta_Azerbajĝano"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Azerbaijan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_Azarbaijan_Province"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Западен_Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/西阿塞拜疆省"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_Ázerbájdžán"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لویدیځ_آذربایجان_ولایت"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Āzārbāyjān-e_Gharbī"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اذربيجان_الغربيه_(محافظه)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qərbi_Azərbaycan_ostanı"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_آذربائیجان_غربی"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zapadni_Azarbajdžan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დასავლეთი_აზერბაიჯანის_ოსტანი"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Azerbaijan_Barat"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rietumazerbaidžāna"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևմտյան_Ադրբեջան"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vest-Aserbajdsjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أذربيجان_الغربية_(محافظة)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azerbaigian_Occidentale"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageID",648304
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageRevisionID",191098780
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_populaire_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profondeur_(hydrologie)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasanlu"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:West_Azerbaijan.svg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agha_Mohammad_Chah"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takab"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takht-e_Suleiman"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Azerbaïdjan_occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrographie"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dehkhoda"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkhanat_de_Perse"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showt"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabriz"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochnaviyeh"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanandadj"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéris"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplitude_thermique"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thomas"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourmia"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miandoab"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosro_II"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Zandjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piranshahr2014.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satrape"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardacht"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukhtishu"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdowsi"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Zurzur"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Surep_Serkis"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Vank_Khosrow-abad"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Petrosoplos"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Qarabagh"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OrumiehFromPlane.jpg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Iran"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nizami"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Mahabad"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Martoma"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Naneh_Maryam"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelisa_Mardanial"
