"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1._kavalērijas_divīzija_(Vācijas_impērija)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",11670028
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",189807332
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suwałki"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Riga_(1917)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_cuirassiers_«_empereur_Nicolas_Ier_de_Russie_»_(régiment_de_cuirassiers_brandebourgeois)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_ukrainienne"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biebrza"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_des_lacs_de_Mazurie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaunas"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_cheval"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_von_Rauch"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_cuirassiers_«_duc_Frédéric-Eugène_de_Wurtemberg_»_(régiment_de_cuirassiers_prussien-occidental)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biebrzańskie_bagna_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JagdschlossRominten.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_hussards_du_Corps"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlan"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vacu_valnis_1917.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'uhlans_de_la_Garde"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_d'uhlans_«_von_Schmidt_»_(1er_régiment_d'uhlans_poméranien)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Sventiany"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Heuduck"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionnier_(militaire)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Širvintos"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustów"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_hussards_du_Corps"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_103-185-028,_Kowno_(Kaunas),_Ansicht.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_von_Rheinbaben"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simnas"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tannenberg_(1914)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sejny"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbefehlshaber_der_gesamten_Deutschen_Streitkräfte_im_Osten"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angrapa"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Magnus_von_Barner"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Courlande"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_d'Alvensleben"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niémen"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_allemande_de_1914"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marijampolė"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gumbinnen"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_cuirassiers_«_von_Seydlitz_»_(régiment_de_cuirassiers_magdebourgeois)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'uhlans_de_la_Garde"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_de_campagne_«_prince_Auguste_de_Prusse_»_(1er_régiment_d'artillerie_de_campagne_lituanien)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_dragons_de_la_Garde_«_reine_Victoria_de_Grande-Bretagne_et_d'Irlande_»"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_hussards_du_Corps_«_reine_Victoria_de_Prusse_»"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_der_Schulenburg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stallupönen"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Brecht"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giżycko"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassier"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_à_cheval"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seirijai"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilviškiai"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_l'Aa"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_des_lacs_de_Mazurie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_cuirassiers_«_comte_Wrangel_»_(régiment_de_cuirassiers_prussien-oriental)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_cavalry_in_Turku.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_régiment_d'artillerie_de_campagne_(1er_régiment_d'artillerie_de_campagne_prussien-occidental)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siegelmarke_K.Pr._Litthauisches_Ulanen-Regiment_No._12_W0320253.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grajewo"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",11898
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_principale_de_section"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1re_division_de_cavalerie_(Empire_allemand)?oldid=189807332&ns=0"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ID003857_B287_Schuetzenstrasse.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vacu_valnis_1917.jpg"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biebrzańskie_bagna_-_panoramio.jpg"
