"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langeweegje?oldid=167166639&ns=0"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4367
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88528
"http://fr.dbpedia.org/resource/Langeweegje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/carte","Pays-Bas/Zélande"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/cp",4434
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Borsele"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/latitude",51.4367
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/longitude",3.88528
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/nom","Langeweegje"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Langeweegje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langeweegje"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8852779865265 51.436668395996)"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8852779865265 51.436668395996)"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/abstract","Langeweegje est un hameau dans la commune néerlandaise de Borsele, en Zélande. Le hameau est situé sur l'île de Zuid-Beveland, et dépend du village de Kwadendamme. L'ancienne se trouvait à Langeweegje. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borsele"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
