"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/couleurCadre",875
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/couleurs","Rouge et bleu"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/dateDeFondation",1920
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/entraîneur","Guillaume Rey"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/président","Laurent Lemarchand"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/statutProfessionnel","Non"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/surnoms","L'Ancienne, ACG"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/équipementSportif","Stade du Pavé"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ancienne_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/colourName","Rouge et bleu"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/formationYear","1920"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/abstract","L'Ancienne de Château-Gontier est un club de football basé dans la ville de Château-Gontier. L'équipe fanion du club évolue en Régional 1 dans la Ligue de football des Pays de la Loire."
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_de_football_des_Pays_de_la_Loire"
