"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZP5-ZDH"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Goelet-44"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=92108760"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Walton_Goelet"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_والتون_جويلت"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68837896"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97036663"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Walton_Goelet"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7350848"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1820883"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9b12"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cinquième_Avenue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageID",14281488
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageRevisionID",190181483
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Thomas_(Manhattan)"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1941"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Jekyll"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sandricourt_Lemaire,_Gustave_William_3.jpg"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_Rue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Avenue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ristigouche"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_américain"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_domaine_de_Sandricourt"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Américain_descendant_de_huguenots"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_Rue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New-York_Historical_Society"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Guestier"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownstone"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1880"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_Avenue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Warren"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Woodlawn"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Goelet"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritz-Carlton"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Avenue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piganeau_et_fils"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_Rue"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/wikiPageLength",4543
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Américain_descendant_de_huguenots"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_américain"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1941"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1880"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Walton_Goelet?oldid=190181483&ns=0"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandricourt_Lemaire,_Gustave_William_3.jpg"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sandricourt_Lemaire,_Gustave_William_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Walton_Goelet"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/abstract","Robert Walton Goelet (né à New York le 19 mars 1880 et mort à New York le 2 mai 1941), est un financier et promoteur immobilier américain. Il était l'un des plus grands propriétaires fonciers de la ville de New York au moment de sa mort."
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q99762279"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q70658314"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q63117214"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q7344826"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q99762325"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1979607"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q99762353"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Woodlawn"
