"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nittany_Lions_de_Penn_State"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific-12_Conference"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_Heels_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_New_York_en_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Baylor"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinstripe_Bowl"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_de_la_saison_2015_de_NCAA_(football_américain)"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_Miami"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_d'Oklahoma_State"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinstripe_Bowl"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Bowl_Classic"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.pinstripebowl.com/index"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluepennant.com/acc-news/duke-news/pinstripe-bowl-2015-duke-44-indiana-41-ot/"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageLength",15136
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinstripe_Bowl"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_New_York_en_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_en_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_décembre_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football_américain"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noir"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinstripe_Bowl_2015?oldid=190584830&ns=0"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PINSTRIPE.jpg"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/date",2015-12-26
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/nom","Pinstripe Bowl 2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/affluence",37218
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/matchPrécédent","Pinstripe Bowl 2014"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/matchSuivant","Pinstripe Bowl 2016"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/mvp","Shaun Wilson"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/mvp","Thomas Sirk"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Yankee_Stadium"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteurTotal",41
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/dotation","/Éq."
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/domicileQuart",10
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/domicileTotal",44
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",0
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",14
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",10
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteurQuart",17
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PINSTRIPE.jpg?width=300"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/domicileProlong",3
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://fr.dbpedia.org/property/visiteurProlong",0
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinstripe_Bowl_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/abstract","Le Pinstripe Bowl 2015 est la 6e édition du Pinstripe Bowl, match annuel d'après saison régulière de football américain de niveau universitaire joué après la saison régulière de 2015, le 26 décembre 2015 au Yankee Stadium situé dans le quartier du Bronx à New York . Le match est retransmis par ESPN et son pay-out est de 2 M.US$ par équipe. Il met en présence les équipes des Hoosiers de l'Indiana issus de la Big Ten Conference et des Blue Devils de Duke issus de la Atlantic Coast Conference. Le match est sponsorisé par New Era Cap Company et est officiellement dénommé le New Era Pinstripe Bowl 2015. Il débute vers 15:30 heure locale et est retransmis en télévision sur ABC."
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
