"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پژو_۲۰۵"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215218"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пежо_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageID",4353176
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageRevisionID",191477340
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Rallycross"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_205_F_(44896277354).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_205_GT_Logo.svg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot_205_XS_Logo.svg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_BX"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Elvington"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_309"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C15"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Vatanen"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C4_Cactus"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoste_(entreprise)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peugeot205_forever_1.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Madrid"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_104"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Française_de_mécanique"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Mulhouse"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_106"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Sochaux"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Poissy"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205_Turbo_16"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_206"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_AX"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_catalytique"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_corse"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Wambergue"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_dessinée_par_Pininfarina"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuels_Haynes"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(entreprise)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voitures_les_plus_vendues_en_France"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:205_Lacoste_av.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:205_Roland_Garros_-_Intérieur_French_Open.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:205_Lacoste_ar.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youngtimer"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giroux"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIA_Groupe_N"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Chilena_S.A."
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Clio_I"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Hamilton"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/205_Trophée"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf_I"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fréquelin"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_5"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denim"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_technique_automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pug205gti_hinten.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Europe"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pug205gti.jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_TU"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabriolet"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruau_(constructeur-carrossier)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_X"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_XU"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durisotti"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Supercinq"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frotey-lès-Lure"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PEUGEOT_205_RALLYE_(5196046523).jpg"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Kankkunen"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Poissy"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Salonen"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Partner_I"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboriva.com/magazine/205-magazine.html"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageExternalLink","https://gtipowers.com/"
"http://fr.dbpedia.org/resource/Peugeot_205","http://dbpedia.org/ontology/wikiPageLength",41442
"http://fr.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabriolet"
"http://fr.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_dessinée_par_Pininfarina"
"http://fr.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peugeot_205","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peugeot_205?oldid=191477340&ns=0"
