"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Nativité_de_la_Sainte_Vierge"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageLength",2243
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.georss.org/georss/point","46.001489 5.030644"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.georss.org/georss/point","46.0015 5.03064"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Nativité_de_la_Sainte_Vierge"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://xmlns.com/foaf/0.1/name","Église de la Nativité-de-la-Sainte-Vierge de Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes?oldid=179159503&ns=0"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0015
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0015
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.03064
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.03064
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes_-_juin_2013.jpg"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/latitude",46.0015
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/longitude",5.03064
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/légende","Vue de l'église"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/photo","Église de la Nativité-de-la-Sainte-Vierge de Villars-les-Dombes - juin 2013.JPG"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/style","roman remanié gothique"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/débutConstr","-"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://fr.dbpedia.org/property/nommonument","Église de la Nativité-de-la-Sainte-Vierge de Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes_-_juin_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0306401252747 46.001499176025)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0306401252747 46.001499176025)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0306439399719 46.001487731934)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/buildingStartDate","-"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/depictionDescription","Vue de l'église"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/abstract","L'église de la Nativité-de-la-Sainte-Vierge est une église située en France sur la commune de Villars-les-Dombes, dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle fait l'objet d'une inscription au titre des monuments historiques depuis le 28 janvier 1927."
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
