"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Valère_Cabarrus"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Bordeaux_Gironde"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1760"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Béchade"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageLength",2227
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1760"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1836"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André-Didier_de_Béchade?oldid=179151747&ns=0"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André-Didier_de_Béchade"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/abstract","André-Didier de Béchade, né le 24 mai 1760 à Bordeaux et décédé le 1er juillet 1836 à Bordeaux, est un négociant et homme politique français."
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Monarchisme"
