"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5-7,_rue_Corbeau"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domicile"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_au_logement"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Appartement"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_immobilière"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgot.org/etude_benard.pdf"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.objectifliberte.fr/2007/09/contrle-des-loy.html"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=LEGITEXT000006068038&dateTexte=vig%7Ctexte=La"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageLength",6149
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logement_en_France"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier_en_France"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires?oldid=180531695&ns=0"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/numéro","ACEAA.htm"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/url","http://www.legifrance.gouv.fr/affichTexte.do?cidTexte=LEGITEXT000006068038&dateTexte=vig|texte=La loi"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://fr.dbpedia.org/property/base","consolidé"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/abstract","La loi dite de 1948 (loi nº 48-1360 du 1er septembre 1948 portant modification et codification de la législation relative aux rapports des bailleurs et locataires ou occupants de locaux d'habitation ou à usage professionnel et instituant des allocations de logement) est une célèbre loi française, qui a très durablement façonné le marché immobilier français."
