"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gell"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustumerium"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Tatius"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabins"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylla"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_quadratum"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Ada"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antéfixe"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(390_av._J.-C.)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Latium"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_(unité)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/409"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquins"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Salaria"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Antenne"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement_des_Sabines"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménades"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Nibby"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennos_(IVe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royauté_romaine"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silius_Italicus"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficulnea"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsenna"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver_sacrum_(pratique_migratoire)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véies"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antemnates"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_entre_Marius_et_Sylla"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Lanciani"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antemnae.svg"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faléries"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_740_av._J.-C."
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_Rome"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Colline"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceninensins"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_av._J.-C."
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_(Latium)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellenae"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptoportique"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbs"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82_av._J.-C."
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junon"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ager_romanus"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Latina"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidènes"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énée"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._II_Parioli"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniene"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium_vetus"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovraintendenzaroma.it/i_luoghi/roma_antica/monumenti/antemnae%7Ctitre=Antemnae%7Csite=Sovrintendenza"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/varron/lingua5.htm"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/varron/table.htm"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageLength",15412
"http://fr.dbpedia.org/resource/Antemnae","http://www.georss.org/georss/point","41.9379 12.5"
"http://fr.dbpedia.org/resource/Antemnae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._II_Parioli"
"http://fr.dbpedia.org/resource/Antemnae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Antemnae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Latium"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plan_du_Latium_vetus"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antemnae?oldid=164809576&ns=0"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9379
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5
"http://fr.dbpedia.org/resource/Antemnae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Ada_1000850.jpg"
"http://fr.dbpedia.org/resource/Antemnae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antemnae.svg"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",1834
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/année",1819
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","T. S. Baynes"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Antonio_Nibby"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","E. Mangani"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/William_Gell"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","Romolo A. Staccioli"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","Carmelo Calci"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Varron_(écrivain)"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Silius_Italicus"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","Hermon Ethella"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","Lorenzo Quilici"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","Stefania Quilici Gigli"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","Gabriele Cifani"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/commons","Category:Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/commons","Category:Villa Ada"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/commonsTitre","Villa Ada"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/commonsTitre","Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/consultéLe",2018-07-13
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/consultéLe",2016-08-16
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/date",1978
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/date",1994
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/géolocalisation","Latium/Rome/Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/id","gigli"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/latitude",41.9379
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/longitude",12.5
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/légendeImage","Parc de la Villa Ada où se trouve le site antique d'Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/nom","Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/pages",7
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/pagesTotales",401
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/pagesTotales",762
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/périodique","Mélanges de l'école française de Rome"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/périodique","Archeologia Laziale IX"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/périodique","Enciclopedia dell'Arte Antica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/région","Latium vetus"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_de_Latina"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/sousTitre","Le scoperte più recenti della città antica e della sua area suburbana"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/sousTitre","edilizia e società tra monarchia e repubblica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/superficie",13
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Antiquité romaine"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Énéide"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Réflexions sur la propriété à l'époque royale"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Géographie"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Histoire naturelle"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Guida insolita ai luoghi, ai monumenti e alle curiosità di Roma antica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Antemnae, Latium Vetus I"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Architettura romana arcaica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Roma archeologica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","« Antemnæ », Encyclopædia Britannica"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Guerres puniques"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Recenti indagini ad Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","Vie de Romulus"
"http://fr.dbpedia.org/resource/Antemnae","http://fr.dbpedia.org/property/titre","De langue latin"
