"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageID",12291521
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageRevisionID",185788500
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Batignolles"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guillaume-Tell"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Nissen-Saloman"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semiramide"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Batignolles"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_russe_d'opéra"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1919"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonkers"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Galvani"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contralto"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_américain_de_Paris"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1852"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cenerentola"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Patti"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011233001/http:/www.picturehistory.com/product/id/23058"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/wikiPageLength",6276
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contralto"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Batignolles"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_russe_d'opéra"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1852"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1919"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_de_Belocca?oldid=185788500&ns=0"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/autresNoms","Anna de Bellockh, Anna de Belocha"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/dateDeDécès",1919-01-27
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/dateDeNaissance",1852-01-05
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/texte","Mort en juillet 1947 à l'hôpital américain de Neuilly-sur-Seine, il est d'abord enterré à Neuilly, avant que sa dépouille ne soit transférée au cimetière des Batignolles en février 1948, sous le nom de Maurice Jacques Strakosch de Belocca."
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/texte","Aussi écrit de Bellokh ou de Belokh, selon les translittérations en français."
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://fr.dbpedia.org/property/groupe","""Note"""
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_de_Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/abstract","Anna de Belocca, née le 5 janvier 1852 à Saint-Pétersbourg et morte le 27 janvier 1919 dans le 17e arrondissement de Paris, est une contralto russe."
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
