"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph338520"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvadoran_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_domowa_w_Salwadorze"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサルバドル内戦"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Salvadorko_Gerra_Zibila"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμφύλιος_Πόλεμος_του_Ελ_Σαλβαδόρ"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salvadorská_občanská_válka"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Civil_de_El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_di_El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾瓦多內戰"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inbördeskriget_i_El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Salvádorská_občianska_vojna"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/El_Salvadorin_sisällissota"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783607"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85041474"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_вайна_ў_Сальвадоры"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvadoran_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_salvadoranske_borgerkrig"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Interna_milito_di_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_السلفادورية"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Borgarastríðið_í_El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_de_El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Civil_d'El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salvadoran_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_civil_d'El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_Сальвадоре"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Saudara_El_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Intercivitana_Milito_de_Salvadoro"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bny5p"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageID",6731184
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",190185438
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Haig"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fronius.jpg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Magaña_Borja"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Cayetano_Carpio"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Forces"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analphabétisme"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Pérez_de_Cuéllar"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Brzeziński"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeane_Kirkpatrick"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1980"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Cristiani"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Farabundo_Martí_de_libération_nationale"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Rivera_y_Damas"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_White_(ambassadeur)"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1979_au_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Napoleón_Duarte"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalachnikov_RPK"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Magaña"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Kalachnikov"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_Atlácatl"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Sánchez_Cerén"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_armée"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Guillermo_García"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheraton_Hotels_&_Resorts"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_-_Frente_Farabundo_Martí_para_la_Liberación_Nacional.svg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_républicaine_nationaliste"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Romero"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-insurrection"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Humberto_Romero"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monumento_memoria_y_verdad.JPG"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schafik_Handal"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mesa_Grande_refugee_camp_1987_238.jpg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Villalobos"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_D'Aubuisson"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_paix_de_Chapultepec"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/war/elsalvador2.htm"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/wikiPageLength",17751
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/name","Guerre civile du Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nicaragua"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_civile_du_Salvador?oldid=190185438&ns=0"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_memoria_y_verdad.jpg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masakro-ĉe-Suchitoto-Salvadoro.jpg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_-_Frente_Farabundo_Martí_para_la_Liberación_Nacional.svg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fronius.jpg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesa_Grande_refugee_camp_1987_238.jpg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/date",1979-05-09
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/légende","Affiche commémorant les massacres de la guerre civile du Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","Alfredo Cristiani"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Bandera_-_Frente_Farabundo_Martí_para_la_Liberación_Nacional.svg"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","José Guillermo García"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Schafik_Handal"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Salvador_Sánchez_Cerén"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","Álvaro Magaña"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","José Napoleón Duarte"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","Roberto D'Aubuisson"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Salvador_Cayetano_Carpio"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Joaquín_Villalobos"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://fr.dbpedia.org/property/conflit","Guerre civile du Salvador"
