"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_électriques_veveysans"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(hydrologie)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CH-NB-Souvenir_Lac_de_Genève-nbdig-18957-009.tiff"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_(Fribourg)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_FLIRT"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-bande_(jardinage)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_couvert"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teysachaux"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oron_(Vaud)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_vaudois"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_de_constructions_mécaniques_de_Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attalens"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_protection_contre_les_crues_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Joachim"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veveyse_riviere.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_principale_12_(Suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blonay"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_centennale"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trottoir"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges_(Veveyse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_la_ville_de_Vevey_en_1726.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://dav0.bgdi.admin.ch/kogis_web/downloads/geologie/geotope/geotope-CH_234.pdf"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e7QMus1a8m4"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cjPGdrvT7f4"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafu.admin.ch/wasser/13390/15123/15784/index.html%3Flang=fr"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydrodaten.admin.ch/fr/2486.html"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rts.ch/play/tv/a-bon-entendeur/video/la-veveyse-et-le-bouchon-de-gilamont%3Fid=390912"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hydrodaten.admin.ch/lhg/sdi/jahrestabellen/2486Q_18.pdf"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageLength",28093
"http://fr.dbpedia.org/resource/Veveyse","http://www.georss.org/georss/point","46.46088889 6.835"
"http://fr.dbpedia.org/resource/Veveyse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Veveyse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Veveyse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/name","Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veveyse?oldid=191514203&ns=0"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4609
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.835
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genfersee_DE.png"
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veveyse_-_station_hydrométrique_2486_-_Vevey,_Copet_-_01.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veveyse_riviere.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veveyse_-_embouchure_après_un_orage_d'été_-_04.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_ville_de_Vevey_en_1726.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/carte","Genfersee DE.png"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/date",1984
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/légendeImage","La Veveyse avant son embouchure à Vevey vue du pont de l'Arabie"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/nom","Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/longueur",19.5
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/source","Veveyse - Vevey, Copet, Données et bases hydrologiques, OFEV"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/régime","Nivo-pluvial préalpin"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Châtel-Saint-Denis"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/affluentsRiveDroite","V.de Fégire : Ruisseau de Vérolly"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/affluentsRiveDroite","V. de Châtel : Ruisseau de Rathevi, Ruisseau de Perry, Ruisseau de Montgevin"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/affluentsRiveGauche","Veveyse : Ruisseau de la Denève"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/affluentsRiveGauche","V. de Fégire : Ruisseau de Saudanne"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/aou",1.24
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/avr",3.31
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/bassin",64.5
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/confluenceAltitude",372
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/confluenceLatitude",46.461
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/confluenceLongitude",6.83527
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/dec",2.03
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/débit",2.02
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/débitLieu","Copet, Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/fev",1.69
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/jan",1.96
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/jul",1.46
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/jun",2.07
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/mai",2.78
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/mar",2.66
"http://fr.dbpedia.org/resource/Veveyse","http://fr.dbpedia.org/property/nombreDeStrahler",5
