"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:سطر_مختلط"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Kartela/Rresht_i_përzier"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infobox/Linie_mixtă"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מסגרת"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Infobox/Linha_mista"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10994579"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Box-hlava"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://dbpedia.org/ontology/wikiPageID",4222864
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://dbpedia.org/ontology/wikiPageRevisionID",141173516
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox/Ligne_mixte?oldid=141173516&ns=10"
