"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoeyStarr"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_en_équipage"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Kersauson"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Croizon"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivre_d'Arvor"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodinski"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakermat"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38edhec_port_1.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_Le_Cléac'h"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gabart"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armel_Le_Cléac'h.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Wolf"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tété"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_la_Roche-Courbon_garden_side.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Monfort"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brest"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bachelot"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Eliès"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_des_hautes_études_commerciales_du_Nord"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonnerres_de_Brest_2012_-_Inauguration_village_Russie_-_023.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingande"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chti"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gloaguen"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageExternalLink","https://cce.fr/"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cce.fr"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voilesetvoiliers.com/course-regate/42e-course-croisiere-de-l-edhec-ecole-buissoniere/"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageLength",32525
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_en_équipage"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_France"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_des_hautes_études_commerciales_du_Nord"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Brest"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Lorient"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/homepage","http://www.cce.fr"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mal_titré"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_sources_secondaires"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_secondaire_nécessaire"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_Croisière_EDHEC?oldid=189397122&ns=0"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Course_Croisière_EDHEC_noir.png"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonnerres_de_Brest_2012_-_Inauguration_village_Russie_-_023.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37edhec_GS_1.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_de_plaisance_de_La_Rochelle_2014.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivedoux-plage_spot.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_Roche-Courbon_garden_side.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38edhec_port_1.jpg"
