"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_II_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues-Raymond_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1107"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Lyon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulx"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageLength",5051
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Lyon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire/Bloc"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guigues_Ier_de_Forez?oldid=187378915&ns=0"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Albon.svg"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/avant","Guillaume Ier de Forez/Guillaume II le Jeune/Eustache?/Guigues de Guînes"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/période","† après 1137"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://fr.dbpedia.org/property/icone","Blason famille fr Albon.svg"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Albon.svg?width=300"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/abstract","Guigues Ier ou Guy Ier († après 1137), comte de Lyon et du Forez (1107-1138). Fils de et de . Il succéda à son cousin Guillaume en 1107."
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guigues_II_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76034473"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez__PersonFunction__1"
