"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1288"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1117"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/944"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/945"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonmaria_Sauli"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1382"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1078"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Voragine"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/639"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Spinola"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syr_de_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Fieschi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/600"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/669"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Dalmazio_Minoretti"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/787"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Fieschi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1239"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/788"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1321"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/860"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1274"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/863"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1051"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/629"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1019"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/628"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionigi_Tettamanzi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Cybo"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orazio_Spinola"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bagnasco"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1253"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/984"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Pio_Boggiani"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1188"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/345"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lambruschini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_conventuels"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placido_Maria_Tadini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/641"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/915"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/916"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1299"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Siri"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Durazzo"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1298"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/312"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Tasca"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Spina"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/375"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcisio_Bertone"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1034"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/571"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1036"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Boetto"
