"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracia_(tipografía)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serifa"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070615n"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیرف"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seriff"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سریف"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serifo"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セリフ_(文字)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schreef"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Засечки"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seriff"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266483"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зарубки"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caratteri_tipografici_con_grazie"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gràcia_(tipografia)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Серыф"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serife"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szeryf_(typografia)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Serife"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/衬线体"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תג_(גופן)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซริฟ"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Serifai"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h57w"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serifă"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세리프"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageID",155616
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageRevisionID",187181397
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunéiforme"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ductus"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéale"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_New_Roman"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garalde"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didone"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didot_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyslexie"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arial"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(typographie)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élégance"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptienne_(typographie)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incise_(typographie)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optima_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humane"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serif_and_sans-serif_03.png"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serif_and_sans-serif_01.png"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serif_and_sans-serif_02.png"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DejaVu"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réale"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_par_empattement"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_lapidaire"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_polices_pour_le_Web"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/wikiPageLength",6084
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_d'écriture_par_empattement"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empattement_(typographie)?oldid=187181397&ns=0"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DejaVu_Serif_-_h.svg"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_-_h.svg"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serif_and_sans-serif_01.png"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serif_and_sans-serif_02.png"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serif_and_sans-serif_03.png"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didot_-_h.svg"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serif_and_sans-serif_01.png?width=300"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empattement_(typographie)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://dbpedia.org/ontology/abstract","En typographie, les empattements sont les petites extensions qui terminent les extrémités des caractères dans certaines polices d’écriture, dites avec empattement (au singulier ; serif en anglais), que l’on oppose aux polices sans empattement (sans serif). Une diagonale forme avec son empattement un angle appelé angle d’empattement, caractéristique d’une police."
