"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1291"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mongols"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Joinville"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumans"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthymius_II_d'Antioche"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Rubrouck"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_orthodoxes_d'Antioche"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Molay"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_mamelouk_d'Égypte"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1281"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ala_ad-Din_Muhammad"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_IV"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_mongoles_en_Syrie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Arménie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Plan_Carpin"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Paris"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kütchlüg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanate_(région)"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arouad"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LittleArmeniaPrincipality_of_AntiochTripoli.jpg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayyoubides"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïdju"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiette"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1301_Franco_Mongol_Offensive_Levant-fr.svg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Aïn_Djalout"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Alep"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Bohémond_VI_d'Antioche.svg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bireh"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güyük"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_croisades"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baybars"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cum_non_solum"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ögedeï"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageLength",26226
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mongols"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_croisades"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliances_franco-mongoles?oldid=189550025&ns=0"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LetterGuyugToInnocence.jpg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1301_Franco_Mongol_Offensive_Levant-fr.svg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleArmeniaPrincipality_of_AntiochTripoli.jpg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Bohémond_VI_d'Antioche.svg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/fr","Rychaldus"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/fr","David d'Ashby"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/trad","Rychaldus"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://fr.dbpedia.org/property/trad","David of Ashby"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LittleArmeniaPrincipality_of_AntiochTripoli.jpg?width=300"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliances_franco-mongoles"
